JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9297,,9,SP,9120,3590,WHT,,,28,28,3,3B,114,105,7,6,2,,,,,,,,3B,WE,HCL TS
9297,,14,SP,9110,3580,WHT,1,E,0,,3,3B,061,061,-46,-38,3B,,,,,,,,3B,WE,IMP 35 HCL TS
9297,,22,SP,9100,3570,WHT,1,E,35,,2,3A,,,0,0,,,,,,,,,3A,WE,IMP 50 HCL TS
9297,,24,SP,9120,3570,WHT,1,E,25,,2,3A,069,069,-38,-30,3B,,,,,,,,3B,WE,IMP40 HCLTS 5P
9297,,32,SP,9110,3560,WHT,1,E,,,1,2,054,054,-53,-45,4,,,,,,,,3B,WE,IMP30 HCLTS 5P
9297,,31,SP,9090,3560,WHT,,,,,1,2,053,053,-54,-46,4,,,,,,,,3B,WE,IMP30 HCLTS 5P
9297,,30,SP,9070,3560,WHT,1,SW,25,,2,2,068,068,-39,-31,3B,,,,,,,,3B,WE,IMP40 HCLTS 5P
9297,,77,SP,9080,3490,PGR,1,N,35,35,3,2,129,117,22,18,2,,,,,,,,2,WE,DR TO 100
9297,,71,SP,9070,3500,PGR,,,25,45,3,2,,,0,0,,,,,,,,,2,WE,IMP 80
9297,,66,SP,9080,3510,LEY,,,25,35,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 75
9297,,1P,SP,9149,3555,PGR,1,N,25,36,3,3A,094,106,-13,7,3A,,,,,,,,3A,WE,PIT 70 DR2-120
9297,,60,SP,9090,3520,HAY,2,SW,20,45,3,3A,131,108,24,9,2,,,,,,,,3A,WE,
9297,,59,SP,9070,3520,HAY,2,E,25,45,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,10,SP,9140,3590,PGR,,,28,28,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,16,SP,9130,3580,PGR,,,30,30,3,3A,138,105,31,6,2,,,,,,,,3A,WE,
9297,,34,SP,9131,3557,PGR,,,30,,2,2,156,118,49,19,1,,,,,,,,2,WE,
9297,,25,SP,9140,3570,PGR,1,N,30,45,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,62,SP,9126,3521,PGR,,,30,45,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,56,SP,9141,3531,PGR,1,W,25,25,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 70
9297,,51,SP,9150,3540,PGR,1,N,30,30,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,43,SP,9140,3550,PGR,1,N,33,33,3,3B,,,0,0,,,,,,,,,3B,WE,HCL TS
9297,,50,SP,9132,3539,PGR,1,W,30,30,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 60
9297,,35,SP,9149,3555,PGR,1,N,30,30,3,3A,,,0,0,,,,,,,,,3A,WE,1P LOCATION
9297,,17,SP,9150,3580,PGR,1,N,25,25,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,26,SP,9157,3568,PGR,1,N,30,30,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,44,SP,9162,3551,PGR,1,N,33,33,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,5,SP,9150,3600,PGR,,,0,30,3,3B,,,0,0,,,,,,,,,3B,WE,HCL TS
9297,,2,SP,9160,3610,PGR,,,25,55,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,6,SP,9170,3600,PGR,,,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,C TS
9297,,36,SP,9173,3562,PGR,2,SW,28,,2,2,054,054,-53,-45,4,,,,,,,,3A,WE,IMP 32 SEE 2P
9297,,18,SP,9170,3580,PGR,2,NW,48,48,2,2,131,108,24,9,2,,,,,,,,2,WD,SL GLEY 25
9297,,11,SP,9157,3599,LEY,,,38,38,3,3A,,,0,0,,,,,,,,,3A,WE,SL GLEY 25
9297,,61,SP,9110,3520,CER,,,0,30,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,55,SP,9100,3530,CER,1,NW,42,42,3,3A,,,0,0,,,,,,,,,3A,WE,SL GLEY 30
9297,,48,SP,9091,3537,CER,2,NW,50,50,2,2,,,0,0,,,,,,,,,2,WE,SL GLEY 30
9297,,54,SP,9080,3530,LEY,,,41,75,2,3A,146,113,39,14,1,,,,,,,,3A,WE,SL GLEY 32
9297,,76,SP,9060,3490,PGR,2,W,35,35,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,70,SP,9050,3503,PGR,,,25,25,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,65,SP,9060,3510,PGR,,,27,42,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,58,SP,9050,3520,CER,,,30,,2,1,099,102,-8,3,3A,,,,,,,,2,DR,IMP 55 SEE 3P
9297,,3,SP,9181,3611,CER,2,SE,0,30,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,1,SP,9190,3620,CER,,,48,81,1,1,147,114,40,15,1,,,,,,,,1,,
9297,,4,SP,9185,3609,CER,,,0,25,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,8,SP,9210,3600,CER,1,NW,25,25,3,3B,,,0,0,,,,,,,,,3B,WE,HCL TS
9297,,13,SP,9220,3590,CER,,,0,,2,2,068,068,-39,-31,3B,,,,,,,,3A,WE,IMP 40 SEE 2P
9297,,7,SP,9190,3600,CER,,,28,28,3,3B,,,0,0,,,,,,,,,3B,WE,HCL TS
9297,,12,SP,9200,3590,CER,,,25,25,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 75
9297,,20,SP,9210,3580,CER,2,SW,,,1,1,077,077,-30,-22,3B,,,,,,,,3A,WE,IMP45 SEE 2P
9297,,29,SP,9220,3570,CER,2,W,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,HCL TS
9297,,21,SP,9230,3580,CER,2,S,20,20,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,28,SP,9200,3570,CER,,,0,30,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,19,SP,9190,3580,PGR,2,E,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,HCL TS
9297,,27,SP,9180,3570,PGR,,,,,1,1,053,053,-54,-46,4,,,,,,,,3A,WE,IMP 30 SEE 2P
9297,,37,SP,9190,3560,PGR,2,S,21,21,3,3B,,,0,0,,,,,,,,,3B,WE,HCL TS
9297,,45,SP,9175,3553,LEY,2,SW,0,20,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,49,SP,9110,3540,PGR,,,23,23,3,3B,,,0,0,,,,,,,,,3B,WE,HCL TS
9297,,40,SP,9101,3547,PGR,,,33,55,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,42,SP,9120,3550,PGR,1,E,23,23,3,3B,,,0,0,,,,,,,,,3B,WE,HCL TS
9297,,39,SP,9080,3550,WHT,1,NW,28,50,3,3A,126,102,19,3,2,,,,,,,,3A,WE,
9297,,38,SP,9060,3550,PGR,,,65,65,2,2,130,105,23,6,2,,,,,,,,2,WD,SL GLEY 30
9297,,47,SP,9070,3540,PGR,,,,,1,1,124,105,17,6,2,,,,,,,,2,DR,IMP100 SLGL35
9297,,53,SP,9060,3530,PGR,,,33,55,3,3A,109,106,2,7,3A,,,,,,,,3A,WE,DR TO 90
9297,,2P,SP,9173,3562,PGR,,,23,23,3,3A,098,101,-9,2,3A,,,,,,,,3A,WE,PIT 55 AUG 80
9297,,46,SP,9050,3540,CER,,,30,45,3,2,127,105,20,6,2,,,,,,,,2,WD,
9297,,52,SP,9040,3530,CER,,,28,28,3,2,107,112,0,13,3A,,,,,,,,2,WD,DR 2 TO 120
9297,,57,SP,9030,3520,CER,,,55,,1,1,132,124,25,25,2,,,,,,,,2,DR,IMP 90
9297,,63,SP,9020,3510,CER,,,60,,1,1,114,123,7,24,2,,,,,,,,2,DR,IMP 70
9297,,64,SP,9040,3510,CER,,,30,40,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 75
9297,,69,SP,9030,3497,CER,,,60,60,2,1,115,123,8,24,2,,,,,,,,2,DR,IMP 75
9297,,68,SP,9010,3503,CER,,,30,30,3,2,136,113,29,14,2,,,,,,,,2,WD,SEE 4P
9297,,5P,SP,9107,3556,CER,1,N,21,43,3,3A,104,102,-3,3,3A,,,,,,,,3A,WE,PIT 70 AUG 90
9297,,67,SP,9000,3500,PGR,,,30,50,3,2,132,109,25,10,2,,,,,,,,2,WD,
9297,,41,SP,9114,3553,PGR,2,NE,28,28,3,3A,,,0,0,,,,,,,,,3A,WE,
9297,,33,SP,9120,3560,PGR,1,NE,28,43,3,2,134,111,27,12,2,,,,,,,,2,WD,
9297,,81,SP,9030,3480,PGR,,,60,95,1,1,140,109,33,10,2,,,,,,,,2,DR,
9297,,74,SP,9020,3490,PGR,,,25,55,3,2,128,104,21,5,2,,,,,,,,2,WD,
9297,,73,SP,8999,3492,PGR,,,0,50,3,3A,118,097,11,-2,2,,,,,,,,3A,WE,CALC C TS
9297,,72,SP,8980,3490,PGR,,,0,80,2,2,127,100,20,1,3A,,,,,,,,3A,WE,CALC C TS
9297,,78,SP,8970,3480,PGR,,,28,65,2,2,138,114,31,15,1,,,,,,,,2,WE,
9297,,79,SP,8990,3480,PGR,,,30,45,3,2,113,104,6,5,2,,,,,,,,2,WD,
9297,,80,SP,9010,3480,PGR,,,0,40,3,2,,,0,0,,,,,,,,,2,WE,
9297,,75,SP,9040,3490,WHT,,,30,,2,1,109,110,2,11,3A,,,,,,,,2,DR,IMP 80 DR2-120
9297,,3P,SP,9040,3490,CER,,,30,95,2,1,143,112,36,13,1,,,,,,,,1,,PIT 90 AUG 120
9297,,4P,SP,9010,3503,CER,,,24,24,3,2,097,102,-10,3,3A,,,,,,,,2,WD,PIT 80 DR2-120
9297,,82,SP,9059,3473,PGR,2,NW,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,HCL TS
9297,,15,SP,9120,3580,WHT,,,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,IMP 70 HCL TS
9297,,23,SP,9110,3570,WHT,1,E,30,50,3,3A,091,102,-16,3,3A,,,,,,,,3A,WE,IMP 70
