JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
997,,1,1,Y,msl,2,05YR43 00,0,30,,0,0,35,HR,,,,,,,,,,,,
997,,1,2,,msl,2,05YR44 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
997,,2,1,Y,msl,3,05YR44 00,0,30,,0,0,25,HR,,,,,,,,,,,,
997,,2,2,,hcl,4,05YR46 00,30,40,,0,0,50,HR,,,,,,,,M,,,,
997,,3,1,Y,scl,3,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
997,,3,2,,sc,5,25YR46 00,30,120,,0,0,25,HR,,,,,,,,M,,,,
997,,5,1,Y,scl,3,25YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
997,,5,2,,sc,5,25YR46 00,30,120,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
997,,6,1,Y,msl,3,05YR44 00,0,30,,0,0,25,HR,,,,,,,,,,,,
997,,6,2,,hcl,4,05YR44 00,30,40,,0,0,50,HR,,,,,,,,M,,,,
997,,7,1,Y,msl,3,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
997,,7,2,,hcl,4,05YR54 00,30,120,,0,0,25,HR,,,,,,,,M,,,,
997,,8,1,Y,msl,2,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
997,,8,2,,sc,5,25YR46 00,30,70,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
997,,8,3,,sc,5,25YR46 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
997,,9,1,Y,msl,2,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
997,,9,2,,msl,2,05YR64 00,30,70,,0,0,10,HR,75YR56 00,C,,05YR73 00,Y,,,M,,,,
997,,9,3,,sc,5,25YR46 00,70,120,,0,0,5,HR,05YR58 00,F,,05YR64 00,Y,,,P,,,Y,
997,,10,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
997,,10,2,,hcl,4,75YR54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
997,,10,3,,sc,5,75YR66 00,65,120,,0,0,10,HR,75YR58 00,F,,75YR73 00,,,,M,,,,
997,,11,1,Y,mcl,3,05YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
997,,11,2,,c,5,05YR54 00,20,50,,0,0,5,HR,05YR58 00,F,,,,,,M,,,,
997,,11,3,,c,5,05YR54-00,50,80,,0,0,2,HR,05YR58 00,C,,,,,,P,,,Y,
997,,12,1,Y,msl,3,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
997,,12,2,,scl,3,05YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
997,,12,3,,lms,1,25YR54 00,45,120,,0,0,0,,,,,,,,,M,,,,
997,,13,1,Y,msl,2,05YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
997,,13,2,,scl,3,05YR44 00,30,120,,0,0,60,HR,,,,,,,,M,,,,
997,,1P,1,Y,msl,2,05YR43 00,0,23,,0,0,35,HR,,,,,,WFSAB,FR,,,,,
997,,1P,2,,hcl,4,05YR44 00,23,41,,0,0,53,HR,,,,,,WFSAB,FR,G,,,,
997,,1P,3,,hcl,4,05YR54 00,41,53,,0,0,53,HR,00OC00 00,F,,,,WFSAB,FM,M,,,,
997,,1P,4,,c,5,25YR46 00,53,120,,0,0,28,HR,00MN00 00,F,,,,WCSAB,FM,P,,,,
997,,2P,1,Y,msl,3,05YR43 00,0,25,,0,0,26,HR,,,,,,WFSAB,FR,,,,,
997,,2P,2,,hcl,4,25YR34 00,25,55,,0,0,28,HR,,,,,,WMSAB,FR,G,,,,
997,,2P,3,,c,5,25YR44 00,55,80,,0,0,25,HR,,,,,,WCSAB,FM,P,,,,
997,,2P,4,,msl,2,25YR46 00,80,120,,0,0,41,HR,,,,,,M,FR,P,,,,
997,,3P,1,Y,msl,3,05YR43 00,0,20,,0,0,2,HR,,,,,,MMSAB,FR,,,,,
997,,3P,2,,hcl,4,05YR44 00,20,41,,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
997,,3P,3,,c,5,25YR46 00,41,68,,0,0,5,HR,05YR58 00,C,,25YR54 00,,MCPR,FM,P,,,,
997,,3P,4,,c,5,25YR46 00,68,100,,0,0,5,HR,05YR58 00,M,,,Y,M,FM,P,Y,,Y,
