JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5197,,29,SU,8789,9119,CER,01,NE,,,1,1,099,091,6,9,2,,,,,,,,3A,ST,
5197,,22,SU,8778,9129,CER,02,NE,,,1,1,092,087,-1,5,3A,,,,,,,,3A,DR,"also ST, see 4p"
5197,,21,SU,8768,9130,CER,02,NE,,,1,1,095,094,2,12,3A,,,,,,,,3A,DR,also stones
5197,,20,SU,8760,9130,PGR,01,NE,,,1,1,121,105,28,23,2,,,,,,,,2,DR,also stones
5197,,19,SU,8750,9130,PGR,01,NW,,,1,1,115,118,22,36,2,,,,,,,,2,DR,see pit 1
5197,,26,SU,8761,9122,CER,,,,,1,1,087,095,-6,13,3A,,,,,,,,2,DR,"I60, see pit 1"
5197,,27,SU,8770,9120,CER,02,NE,,,1,1,085,093,-8,11,3A,,,,,,,,2,DR,"I60, see pit 1"
5197,,32,SU,8773,9112,CER,,,,,1,1,104,115,11,33,2,,,,,,,,2,DR,also ST see 1p
5197,,28,SU,8780,9120,CER,,,,,1,1,078,078,-15,-4,3A,,,,,,,,2,DR,"I50, also ST"
5197,,15,SU,8760,9140,CER,03,NE,,,1,1,109,105,16,23,2,,,,,,,,3A,ST,
5197,,14,SU,8750,9140,PGR,05,NE,,,1,1,040,040,-53,-42,4,,,,,,,,3A,ST,"I25, see pit 3"
5197,,13,SU,8740,9140,PGR,03,NE,,,1,1,051,051,-42,-31,3B,,,,,,,,3A,ST,"I27, see pit 3"
5197,,7,SU,8729,9148,PGR,02,SE,,,1,1,047,047,-46,-35,3B,,,,,,,,3A,ST,"I25, see pit 2"
5197,,8,SU,8740,9150,PGR,03,SE,,,1,1,057,057,-36,-25,3B,,,,,,,,2,ST,"I30, see pit 3"
5197,,9,SU,8750,9150,PGR,08,SE,,,1,1,047,047,-46,-35,3B,,,,,,,,3B,GR,Imp 25
5197,,4,SU,8749,9163,PGR,02,NE,,,1,1,033,033,-60,-49,4,,,,,,,,3B,ST,Imp 25
5197,,31,SU,8760,9110,PGR,,,,,1,1,069,069,-24,-13,3B,,,,,,,,3A,ST,"I45, see pit 1"
5197,,30,SU,8748,9111,PGR,,,,,1,1,096,096,3,14,3A,,,,,,,,2,DR,Imp 50
5197,,25,SU,8750,9120,PGR,,,,,1,1,089,096,-4,14,3A,,,,,,,,2,DR,"I50, see pit 1"
5197,,24,SU,8740,9120,PGR,,,,,1,1,099,107,6,25,2,,,,,,,,2,DR,"I65, poss GR 1"
5197,,18,SU,8738,9130,PGR,,,,,1,1,047,047,-46,-35,3B,,,,,,,,3A,ST,"I25, see pit 3"
5197,,17,SU,8730,9130,PGR,,,,,1,1,058,058,-35,-24,3B,,,,,,,,3A,ST,"I30, see pit 3"
5197,,12,SU,8730,9140,PGR,02,NE,,,1,1,042,042,-51,-40,4,,,,,,,,3A,ST,"I25, see pit 3"
5197,,16,SU,8718,9128,CER,,,030,,2,2,088,100,-5,18,3A,,,,,,,,3A,DR,Imp 65
5197,,23,SU,8730,9120,CER,,,,,1,1,092,102,-1,20,3A,,,,,,,,2,ST,"I67, see pit 1"
5197,,3,SU,8740,9160,CER,,,,,1,1,039,039,-54,-43,4,,,,,,,,3B,ST,Imp 25
5197,,1,SU,8740,9170,CER,04,NE,,,1,1,088,082,-5,2,3A,,,,,,,,3A,DR,also ST see 4p
5197,,2,SU,8730,9160,CER,01,NE,,,1,1,050,050,-43,-32,3B,,,,,,,,2,ST,"I25, see pit 2"
5197,,1P,SU,9773,9112,CER,,,,,1,1,118,099,25,17,2,,,,,,,,2,DR,also stones
5197,,2P,SU,8729,9148,PGR,02,SE,,,1,1,144,104,51,22,1,,,,,,,,3A,ST,
5197,,3P,SU,8730,9130,PGR,,,,,1,1,133,099,40,17,1,,,,,,,,3A,ST,
5197,,4P,SU,8740,9170,CER,04,NE,,,1,1,088,084,-5,2,3A,,,,,,,,3A,DR,also stones
5197,,33,SU,8749,9156,PGR,04,SE,,,1,1,000,000,0,0,,,,,,,,,3B,ST,
