JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7995,,1,1,Y,hzcl,4,10YR42 00,0,28,,0,0,4,HR,10YR56 00,C,,,Y,,,,,,,
7995,,1,2,,c,5,10YR53 00,28,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7995,,2,1,Y,hzcl,4,10YR42 00,0,25,,0,0,6,HR,10YR56 00,C,,,Y,,,,,,,
7995,,2,2,,c,5,10YR53 00,25,30,,0,0,6,HR,10YR56 00,C,,,Y,,,P,,,,
7995,,3,1,Y,hzcl,4,10YR42 00,0,28,,0,0,6,HR,10YR56 00,C,,,Y,,,,,,,
7995,,3,2,,c,5,10YR53 00,28,50,,0,0,6,HR,10YR56 00,C,,,Y,,,P,,,Y,
7995,,3,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR68 51,M,,,Y,,,P,,,Y,
7995,,1P,1,Y,hzcl,4,10YR42 00,0,28,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
7995,,1P,2,,c,5,10YR53 00,28,60,,0,0,0,,10YR68 00,M,,,Y,MDCAB,VM,P,,,Y,tending STCAB
7995,,4,1,Y,hzcl,4,10YR42 00,0,27,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
7995,,4,2,,c,5,10YR62 00,27,60,,0,0,5,HR,10YR68 71,M,,,Y,,,P,,,Y,
7995,,6,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7995,,6,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7995,,7,1,Y,hzcl,4,10YR42 00,0,24,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7995,,7,2,,c,5,10YR62 00,24,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7995,,5,1,Y,hzcl,4,10YR42 00,0,29,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7995,,5,2,,c,5,10YR62 00,29,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
