JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1594,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1594,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
1594,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
1594,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
1594,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1594,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3B,,
1594,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3B,,
1594,,,NZ,CER,,,,,,,,,3,,,,,,,,,,,3B,,
1594,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1594,,,NZ,SET,,,,,,,,,2,,,,,,,,,,,3B,,
1594,,,NZ,SET,,,,,,,,,2,,,,,,,,,,,3B,,
1594,,,NZ,SET,,,,,,,,,2,,,,,,,,,,,3B,,
