JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5597,,1,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,75YR46 00,F,,,,,,,,,,
5597,,1,2,,c,5,75YR53 00,28,38,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
5597,,1,3,,c,5,75YR53 63,38,60,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
5597,,1,4,,zc,5,75YR52 00,60,80,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
5597,,2,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,75YR46 00,F,,,,,,,,,,
5597,,2,2,,c,5,75YR53 00,28,35,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
5597,,2,3,,c,5,75YR52 62,35,65,,0,0,0,,05YR46 00,M,,,Y,,,M,Y,,Y,
5597,,2,4,,zc,5,75YR52 53,65,100,,0,0,0,,05YR46 00,C,,,Y,,,M,Y,,Y,
5597,,3,1,Y,mcl,3,75YR44 00,0,38,,0,0,0,,,,,,,,,,,,,
5597,,3,2,,hcl,4,75YR53 00,38,55,,0,0,0,,75RY46 00,C,,,Y,,,M,,,,
5597,,3,3,,c,5,05YR54 46,55,70,,0,0,0,,75YR46 00,C,,,,,,M,Y,,Y,
5597,,3,4,,c,5,05YR46 00,70,100,,0,0,0,,,,,,,,,M,Y,,Y,
5597,,4,1,Y,mcl,3,75YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5597,,4,2,,hcl,4,75YR53 54,32,58,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
5597,,4,3,,c,5,05YR54 00,58,82,,0,0,0,,05YR46 00,C,,,,,,M,Y,,Y,
5597,,4,4,,c,5,25YR34 00,82,100,,0,0,0,,,,,,,,,M,Y,,Y,
5597,,5,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5597,,5,2,,c,5,75YR53 00,28,38,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
5597,,5,3,,c,5,10YR53 62,38,65,,0,0,0,,75YR46 00,C,,,Y,,,M,Y,,Y,
5597,,6,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5597,,6,2,,mzcl,3,75YR54 00,35,100,,0,0,0,,75YR46 00,C,,,,,,M,,,,
5597,,7,1,Y,mzcl,3,75YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
5597,,7,2,,hzcl,4,75YR53 00,30,55,,0,0,0,,75YR58 56,M,,,Y,,,M,,,,
5597,,7,3,,hzcl,4,05YR54 44,55,80,,0,0,0,,75YR56 00,M,,,,,,M,Y,,Y,
5597,,7,4,,hzcl,4,25YR46 00,80,100,,0,0,0,,10YR62 00,M,,,Y,,,M,Y,,Y,
5597,,8,1,Y,mzcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5597,,8,2,,mzcl,3,75YR43 00,35,55,,0,0,0,,75YR56 58,F,,,,,,M,,,,
5597,,8,3,,mzcl,3,05YR44 00,55,70,,0,0,0,,75YR58 00,M,,,,,,M,,,,
5597,,8,4,,hzcl,4,25YR46 00,70,100,,0,0,0,,,M,,,,,,M,Y,,Y,
5597,,9,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
5597,,9,2,,hzcl,4,75YR53 00,25,55,,0,0,0,,75YR58 56,C,,,Y,,,M,,,,
5597,,9,3,,c,5,10YR53 62,55,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
5597,,10,1,Y,mzcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5597,,10,2,,mzcl,3,75YR53 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5597,,10,3,,hzcl,4,05YR44 00,55,70,,0,0,0,,75YR58 00,M,,,,,,M,,,Y,
5597,,10,4,,hcl,4,05YR44 43,70,90,,0,0,0,,75YR58 00,M,,,,,,M,Y,,Y,
5597,,11,1,Y,fszl,2,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5597,,11,2,,mcl,3,05YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
5597,,11,3,,fszl,2,75YR43 00,65,80,,0,0,0,,,,,,,,,M,,,,
5597,,12,1,Y,mzcl,3,75YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
5597,,12,2,,mzcl,3,05YR44 00,38,45,,0,0,0,,75YR58 00,F,,,,,,M,,,,
5597,,12,3,,mzcl,3,05YR44 00,45,65,,0,0,0,,75YR58 00,C,,,,,,M,,,,
5597,,12,4,,hzcl,4,25YR44 00,65,100,,0,0,0,,10YR61 62,M,,,Y,,,M,Y,,Y,
5597,,13,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5597,,13,2,,mzcl,3,75YR53 00,35,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5597,,13,3,,hzcl,4,75YR53 00,65,75,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
5597,,13,4,,hzcl,4,25YR46 00,75,90,,0,0,0,,10YR61 00,M,,,,,,M,Y,,Y,
5597,,14,1,Y,fszl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5597,,14,2,,fszl,2,75YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
5597,,14,3,,fszl,2,05YR44 00,55,90,,0,0,0,,75YR58 00,C,,,,,,M,,,,
5597,,15,1,Y,mszl,2,75YR42 43,0,35,,0,0,0,,,,,,,,,,,,,
5597,,15,2,,mcl,3,05YR44 00,35,48,,0,0,0,,,,,,,,,M,,,,
5597,,15,3,,scl,3,05YR44 00,48,90,,0,0,0,,,,,,,,,M,,,,
5597,,15,4,,scl,3,05YR44 00,90,100,,0,0,0,,,,,,,,,M,,,,
5597,,16,1,Y,hcl,4,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
5597,,16,2,,c,5,05YR43 00,28,38,,0,0,0,,,,,,,,,M,,,,
5597,,16,3,,c,5,75YR53 00,38,60,,0,0,0,,75YR46 00,M,,,Y,,,M,Y,,Y,
5597,,17,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5597,,17,2,,mzcl,3,75YR54 00,35,90,,0,0,0,,,,,,,,,M,,,,
5597,,18,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5597,,18,2,,mcl,3,75YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
5597,,18,3,,mzcl,3,05YR44 00,60,75,,0,0,0,,,,,,,,,M,,,,
5597,,18,4,,mzcl,3,05YR54 00,75,100,,0,0,0,,,,,,,,,M,,,,
5597,,19,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5597,,19,2,,hcl,4,75YR63 00,35,48,,0,0,0,,,,,,,,,M,,,,
5597,,19,3,,hzcl,4,75YR53 00,48,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
5597,,19,4,,hzcl,4,75YR54 53,70,80,,0,0,0,,75YR46 00,C,,,,,,M,,,,
5597,,20,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5597,,20,2,,fszl,2,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
5597,,20,3,,mzcl,3,05YR44 00,50,70,,0,0,0,,75YR58 00,F,,,,,,M,,,,
5597,,20,4,,mzcl,3,05YR44 00,70,80,,0,0,0,,75YR58 00,C,,,,,,M,,,,
5597,,21,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5597,,21,2,,fszl,2,75YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
5597,,21,3,,fszl,2,75YR53 00,40,80,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
5597,,23,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5597,,23,2,,hzcl,4,05YR44 00,30,70,,0,0,0,,75YR58 00,C,,,,,,M,,,Y,
5597,,23,3,,hzcl,4,25YR46 00,70,100,,0,0,0,,10YR61 00,M,,,Y,,,M,Y,,Y,
5597,,1P,1,Y,hzcl,4,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5597,,1P,2,,c,5,25 Y51 00,30,43,,0,0,0,,75YR46 00,M,,,Y,STCPR,FM,P,Y,,Y,
5597,,1P,3,,hzcl,4,05YR44 00,43,100,,0,0,0,,75YR46 56,M,,,Y,STVCAB,FM,P,Y,,Y,
5597,,2P,1,Y,mzcl,3,75YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
5597,,2P,2,,mzcl,3,75YR44 00,32,56,,0,0,0,,75YR46 00,F,,,,STCPR,FM,P,Y,,,
5597,,2P,3,,hzcl,4,75YR53 00,56,66,,0,0,0,,75YR46 00,M,,,Y,WKCSAB,FM,P,,,,
5597,,2P,4,,hzcl,4,05YR44 00,66,80,,0,0,0,,75YR46 00,M,,,Y,STCPR,VM,P,Y,,Y,
5597,,3P,1,Y,fszl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5597,,3P,2,,mzcl,3,75YR44 00,35,85,,0,0,0,,,,,,,MDCPR,FR,M,,,,
5597,,3P,3,,mzcl,3,05YR54 00,85,100,,0,0,0,,75YR46 00,C,,,,MDCSAB,FR,M,,,,
