JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5898,,156,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5898,,156,2,,c,5,10YR56 46,25,65,,0,0,10,HR,,,,,,,,,,,,
5898,,156,3,,c,5,25Y 72 00,65,80,,0,0,10,ZR,,,,,,,,,,,,
5898,,192,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,157,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,159,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,160,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,196,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5898,,196,2,,hcl,4,10YR44 00,20,40,,0,0,10,HR,,,,,,,,,,,,
5898,,196,3,,c,5,10YR73 63,40,60,,0,0,20,ZR,,,,,,,,,,,,
5898,,228,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,260,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,261,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,292,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,293,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,329,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,330,1,Y,hcl,4,10YR43 00,0,15,,0,0,10,HR,,,,,,,,,,,,
5898,,330,2,,hcl,4,10YR46 00,15,45,,0,0,30,HR,,,,,,,,,,,,
5898,,331,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,369,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5898,,369,2,,c,5,10YR56 00,25,40,,0,0,10,HR,,,,,,,,,,,,
5898,,369,3,,c,5,25Y 72 00,40,70,,0,0,20,ZR,,,,,,,,,,,,
5898,,328,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5898,,328,2,,c,5,10YR56 00,25,45,,0,0,20,HR,,,,,,,,,,,,
5898,,328,3,,c,5,05YR64 00,45,70,,0,0,40,ZR,10YR76 00,C,,,Y,,,,,,,
5898,,291,1,Y,hcl,4,10YR44 54,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,291,2,,c,5,10YR56 00,20,45,,0,0,20,HR,,,,,,,,,,,,
5898,,291,3,,c,5,75YR74 00,45,70,,0,0,40,ZR,10YR75 00,F,,,,,,,,,,
5898,,259,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5898,,259,2,,hcl,4,10YR46 00,25,50,,0,0,30,HR,,,,,,,,,,,,
5898,,259,3,,c,5,10YR64 00,50,70,,0,0,25,HR,,,,,,,,,,,,
5898,,562,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5898,,562,2,,hcl,4,75YR44 00,25,50,,0,0,20,HR,,,,,,,,,,,,
5898,,562,3,,c,5,25Y 64 00,50,70,,0,0,20,HR,,,,,,,,,,,,
5898,,539,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,439,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,439,2,,hcl,4,10YR44 00,20,45,,0,0,20,HR,,,,,,,,,,,,
5898,,439,3,,c,5,10YR64 00,45,70,,0,0,30,HR,,,,,,,,,,,,
5898,,477,1,Y,hcl,4,10YR54 44,0,10,,0,0,40,HR,,,,,,,,,,,Y,
5898,,478,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,511,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,512,1,Y,hcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5898,,512,2,,c,5,10YR64 00,25,60,,0,0,40,HR,10YR75 00,F,,,,,,,,,,
5898,,542,1,Y,hcl,4,10YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
5898,,542,2,,c,5,10YR64 00,35,55,,0,0,20,HR,,,,,,,,,,,,
5898,,542,3,,c,5,05Y 72 00,55,70,,0,0,40,FSST,,,,,,,,,,,,
5898,,480,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,480,2,,hcl,4,75YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5898,,480,3,,c,5,10YR64 54,40,60,,0,0,30,HR,,,,,,,,,,,,
5898,,480,4,,c,5,25Y 63 00,60,70,,0,0,40,HR,,,,,,,,,,,,
5898,,514,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,479,1,Y,hcl,4,75YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
5898,,479,2,,hcl,4,75YR54 56,23,40,,0,0,20,HR,,,,,,,,,,,,
5898,,479,3,,c,5,10YR54 00,40,50,,0,0,60,ZR,,,,,,,,,,,,
5898,,479,4,,hcl,4,10YR73 00,50,70,,0,0,80,ZR,,,,,,,,,,,,
5898,,442,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,442,2,,hcl,4,75YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5898,,442,3,,c,5,75YR54 56,40,50,,0,0,30,ZR,,,,,,,,,,,,
5898,,442,4,,c,5,10YR64 00,50,65,,0,0,60,ZR,,,,,,,,,,,,
5898,,442,5,,c,5,10YR73 00,65,70,,0,0,80,ZR,,,,,,,,,,,,
5898,,481,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,407,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,406,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,406,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5898,,406,3,,c,5,10YR56 00,40,50,,0,0,20,HR,,,,,,,,,,,,
5898,,406,4,,c,5,25Y 63 00,50,60,,0,0,70,ZR,,,,,,,,,,,,
5898,,405,1,Y,hcl,4,10YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
5898,,405,2,,c,5,10YR56 00,35,50,,0,0,30,HR,,,,,,,,,,,,
5898,,405,3,,c,5,10YR73 00,50,70,,0,0,50,HR,,,,,,,,,,,,
5898,,404,1,Y,hcl,4,75YR46 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5898,,404,2,,c,5,10YR56 54,35,55,,0,0,30,HR,,,,,,,,,,,,
5898,,404,3,,c,5,10YR64 00,55,60,,0,0,60,HR,,,,,,,,,,,,
5898,,367,1,Y,hcl,4,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5898,,367,2,,c,5,10YR58 00,30,50,,0,0,25,HR,,,,,,,,,,,,
5898,,367,3,,hcl,4,05YR73 00,50,70,,0,0,50,HR,,,,,,,,,,,,
5898,,366,1,Y,hcl,4,10YR44 00,0,28,,0,0,20,HR,,,,,,,,,,,,
5898,,366,2,,hcl,4,10YR56 00,28,50,,0,0,30,HR,,,,,,,,,,,,
5898,,366,3,,hcl,4,75YR73 00,50,70,,0,0,60,HR,,,,,,,,,,,,
5898,,441,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5898,,441,2,,c,5,75YR56 00,30,45,,0,0,20,HR,,,,,,,,,,,,
5898,,441,3,,c,5,10YR64 00,45,60,,0,0,40,HR,,,,,,,,,,,,
5898,,441,4,,c,5,25Y 72 00,60,70,,0,0,70,ZR,,,,,,,,,,,,
5898,,440,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5898,,440,2,,c,5,10YR54 00,30,45,,0,0,30,HR,,,,,,,,,,,,
5898,,440,3,,c,5,25Y 72 00,45,75,,0,0,40,ZR,,,,,,,,,,,,
5898,,256,1,Y,hcl,4,10YR44 00,0,35,,0,0,25,HR,,,,,,,,,,,,
5898,,256,2,,c,5,75YR56 00,35,40,,0,0,30,HR,,,,,,,,,,,,
5898,,257,1,Y,hcl,4,10YR44 00,0,28,,0,0,10,HR,,,,,,,,,,,,
5898,,257,2,,c,5,10YR56 00,28,45,,0,0,30,HR,,,,,,,,,,,,
5898,,257,3,,c,5,75YR64 00,45,70,,0,0,50,ZR,,,,,,,,,,,,
5898,,226,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5898,,226,2,,hcl,4,75YR46 00,25,45,,0,0,20,HR,,,,,,,,,,,,
5898,,226,3,,c,5,75YR64 56,45,80,,0,0,30,HR,,,,,,,,,,,,
5898,,225,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5898,,225,2,,c,5,75YR44 00,30,35,,0,0,30,HR,,,,,,,,,,,,
5898,,193,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,194,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,227,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,258,1,Y,hcl,4,75YR44 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5898,,258,2,,c,5,75YR56 00,35,60,,0,0,30,HR,,,,,,,,,,,,
5898,,258,3,,c,5,75YR64 00,60,65,,0,0,60,HR,,,,,,,,,,,,
5898,,290,1,Y,hcl,4,75YR44 00,0,28,,0,0,15,HR,,,,,,,,,,,,
5898,,290,2,,c,5,75YR56 00,28,60,,0,0,25,HR,,,,,,,,,,,,
5898,,290,3,,c,5,75YR64 00,60,70,,0,0,50,HR,,,,,,,,,,,,
5898,,326,1,Y,hcl,4,75YR46 00,0,28,,0,0,20,HR,,,,,,,,,,,,
5898,,326,2,,c,5,75YR58 00,28,40,,0,0,30,HR,,,,,,,,,,,,
5898,,326,3,,hcl,4,05YR64 00,40,70,,0,0,60,ZR,,,,,,,,,,,,
5898,,325,1,Y,hcl,4,75YR46 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5898,,325,2,,c,5,75YR54 56,25,40,,0,0,30,HR,,,,,,,,,,,,
5898,,325,3,,c,5,05YR64 00,40,70,,0,0,50,HR,,,,,,,,,,,,
5898,,324,1,Y,hcl,4,75YR46 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5898,,324,2,,c,5,75YR56 00,25,45,,0,0,40,HR,,,,,,,,,,,,
5898,,324,3,,c,5,05YR64 00,45,70,,0,0,60,HR,,,,,,,,,,,,
5898,,362,1,Y,hcl,4,10YR44 00,0,22,,0,0,20,HR,,,,,,,,,,,,
5898,,362,2,,c,5,75YR56 00,22,30,,0,0,40,HR,,,,,,,,,,,,
5898,,362,3,,hcl,4,75YR64 00,30,60,,0,0,60,HR,,,,,,,,,,,,
5898,,323,1,Y,hcl,4,75YR46 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5898,,323,2,,c,5,75YR56 00,20,35,,0,0,30,HR,,,,,,,,,,,,
5898,,323,3,,c,5,05YR64 00,35,70,,0,0,60,HR,,,,,,,,,,,,
5898,,322,1,Y,hcl,4,75YR46 54,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,322,2,,c,5,05YR54 64,20,60,,0,0,50,HR,,,,,,,,,,,,
5898,,287,1,Y,hcl,4,75YR46 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,287,2,,c,5,75YR56 00,30,45,,0,0,40,HR,,,,,,,,,,,,
5898,,287,3,,c,5,05YR64 00,45,75,,0,0,60,HR,,,,,,,,,,,,
5898,,288,1,Y,hcl,4,75YR54 00,0,28,,0,0,20,HR,,,,,,,,,,,,
5898,,288,2,,c,5,75VR56 00,28,65,,0,0,50,HR,,,,,,,,,,,,
5898,,289,1,Y,c,5,75YR54 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5898,,289,2,,c,5,75YR56 00,25,55,,0,0,40,HR,,,,,,,,,,,,
5898,,289,3,,c,5,75YR64 00,55,70,,0,0,60,HR,,,,,,,,,,,,
5898,,286,1,Y,hcl,4,75YR46 00,0,28,,0,0,15,HR,,,,,,,,,,,,
5898,,286,2,,c,5,75YR56 00,28,50,,0,0,30,HR,,,,,,,,,,,,
5898,,286,3,,c,5,05YR64 00,50,60,,0,0,50,HR,,,,,,,,,,,,
5898,,254,1,Y,hcl,4,75YR46 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,254,2,,c,5,75YR54 56,30,45,,0,0,30,HR,,,,,,,,,,,,
5898,,254,3,,c,5,75YR64 00,45,70,,0,0,50,HR,,,,,,,,,,,,
5898,,222,1,Y,c,5,10YR46 00,0,22,,0,0,10,HR,,,,,,,,,,,,
5898,,222,2,,c,5,75YR56 00,22,45,,0,0,20,HR,,,,,,,,,,,,
5898,,222,3,,c,5,75YR64 00,45,65,,0,0,60,FSST,,,,,,,,,,,,
5898,,222,4,,hcl,4,10YR72 00,65,70,,0,0,75,FSST,,,,,,,,,,,,
5898,,221,1,Y,hcl,4,75YR54 00,0,35,,0,0,15,HR,,,,,,,,,,,,
5898,,221,2,,c,5,75YR46 00,35,50,,0,0,20,HR,,,,,,,,,,,,
5898,,221,3,,c,5,75YR73 00,50,70,,0,0,50,ZR,,,,,,,,,,,,
5898,,189,1,Y,hcl,4,75YR54 46,0,35,,0,0,10,HR,,,,,,,,,,,,
5898,,189,2,,c,5,75YR54 64,35,50,,0,0,30,ZR,,,,,,,,,,,,
5898,,189,3,,c,5,75YR74 00,50,70,,0,0,40,ZR,,,,,,,,,,,,
5898,,189,4,,yy,,3YY33 00,70,333,,0,0,0,,,,,,,,,,,,,
5898,,187,1,Y,hcl,4,75YR46 54,0,35,,0,0,15,HR,,,,,,,,,,,,
5898,,187,2,,c,5,75YR66 00,35,50,,0,0,25,HR,,,,,,,,,,,,
5898,,187,3,,c,5,75YR63 00,50,70,,0,0,50,FSST,,,,,,,,,,,,
5898,,116,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,116,2,,hcl,4,75YR46 00,20,45,,0,0,20,HR,,,,,,,,,,,,
5898,,116,3,,c,5,75YR54 56,45,65,,0,0,20,HR,,,,,,,,,,,,
5898,,116,4,,c,5,10YR74 00,65,80,,0,0,40,ZR,,,,,,,,,,,,
5898,,154,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5898,,154,2,,hcl,4,75YR46 00,25,40,,0,0,15,HR,,,,,,,,,,,,
5898,,154,3,,c,5,75YR54 00,40,50,,0,0,20,HR,,,,,,,,,,,,
5898,,154,4,,c,5,10YR73 00,50,70,,0,0,50,FSST,00MN00 00,F,,,,,,,,,,
5898,,117,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
5898,,117,2,,hcl,4,10YR54 56,30,50,,0,0,0,,,,,,,,,,,,,
5898,,117,3,,c,5,10YR73 00,50,70,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
5898,,117,4,,c,5,25Y 73 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5898,,155,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5898,,155,2,,hcl,4,75YR46 00,25,40,,0,0,0,,,,,,,,,,,,,
5898,,155,3,,c,5,10YR64 00,40,50,,0,0,10,ZR,,,,,,,,,,,,
5898,,155,4,,c,5,10YR72 00,50,70,,0,0,40,ZR,,,,,,,,,,,,
5898,,190,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5898,,190,2,,c,5,75YR46 00,25,45,,0,0,20,HR,,,,,,,,,,,,
5898,,190,3,,c,5,10YR72 00,45,70,,0,0,50,FSST,,,,,,,,,,,,
5898,,223,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,255,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5898,,255,2,,c,5,75YR56 00,30,50,,0,0,20,HR,,,,,,,,,,,,
5898,,255,3,,c,5,75YR64 00,50,80,,0,0,50,HR,,,,,,,,,,,,
5898,,16,1,Y,hcl,4,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5898,,16,2,,hcl,4,75YR54 56,25,50,,0,0,20,HR,,,,,,,,,,,,
5898,,16,3,,c,5,10YR63 00,50,70,,0,0,40,ZR,,,,,,,,,,,,
5898,,15,1,Y,hcl,4,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5898,,15,2,,hcl,4,75YR54 00,25,50,,0,0,20,HR,,,,,,,,,,,,
5898,,15,3,,c,5,75YR64 00,50,70,,0,0,50,HR,,,,,,,,,,,,
5898,,35,1,Y,hcl,4,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5898,,35,2,,hcl,4,75YR46 00,25,40,,0,0,25,HR,,,,,,,,,,,,
5898,,35,3,,c,5,75YR56 00,40,45,,0,0,50,HR,,,,,,,,,,,,
5898,,52,1,Y,hcl,4,75YR44 00,0,25,,0,0,25,HR,,,,,,,,,,,,
5898,,52,2,,hcl,4,75YR44 00,25,35,,0,0,30,HR,,,,,,,,,,,,
5898,,52,3,,c,5,75YR64 00,35,40,,0,0,50,HR,,,,,,,,,,,,
5898,,78,1,Y,hcl,4,75YR46 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5898,,78,2,,c,5,75YR66 00,35,50,,0,0,40,ZR,,,,,,,,,,,,
5898,,78,3,,c,5,75YR73 00,50,75,,0,0,70,FSST,,,,,,,,,,,,
5898,,115,1,Y,hcl,4,75YR46 00,0,40,,0,0,15,HR,,,,,,,,,,,,
5898,,115,2,,c,5,10YR64 00,40,60,,0,0,30,HR,,,,,,,,,,,,
5898,,115,3,,c,5,10YR73 00,60,70,,0,0,70,FSST,,,,,,,,,,,,
5898,,152,1,Y,hcl,4,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5898,,152,2,,c,5,75YR66 00,30,45,,0,0,30,HR,,,,,,,,,,,,
5898,,152,3,,c,5,10YR73 00,45,75,,0,0,50,FSST,,,,,,,,,,,,
5898,,80,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5898,,80,2,,hcl,4,75YR46 00,25,55,,0,0,15,HR,,,,,,,,,,,,
5898,,80,3,,c,5,10YR64 00,55,80,,0,0,50,ZR,,,,,,,,,,,,
5898,,55,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5898,,55,2,,hcl,4,75YR46 00,25,50,,0,0,15,HR,,,,,,,,,,,,
5898,,55,3,,c,5,10YR64 00,50,65,,0,0,40,ZR,10YR66 00,F,,,,,,,,,,
5898,,81,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5898,,81,2,,hcl,4,75YR46 00,25,50,,0,0,10,HR,,,,,,,,,,,,
5898,,81,3,,c,5,10YR63 00,50,80,,0,0,30,ZR,,,,,,,,,,,,
5898,,119,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5898,,119,2,,hcl,4,10YR44 00,20,40,,0,0,10,HR,,,,,,,,,,,,
5898,,119,3,,c,5,10YR63 00,40,65,,0,0,40,ZR,,,,,,,,,,,,
5898,,82,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5898,,82,2,,hcl,4,75YR44 00,20,50,,0,0,10,HR,,,,,,,,,,,,
5898,,82,3,,c,5,10YR64 00,50,80,,0,0,40,ZR,,,,,,,,,,,,
5898,,56,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5898,,56,2,,hcl,4,75YR44 00,20,55,,0,0,10,HR,,,,,,,,,,,,
5898,,56,3,,c,5,10YR64 54,55,70,,0,0,30,ZR,,,,,,,,,,,,
5898,,37,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5898,,37,2,,hcl,4,75YR46 00,20,45,,0,0,10,HR,,,,,,,,,,,,
5898,,37,3,,c,5,10YR64 00,45,70,,0,0,70,FSST,,,,,,,,,,,,
5898,,37,4,,yy,,3YY33 00,70,333,,0,0,0,,,,,,,,,,,,,
5898,,53,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
5898,,36,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5898,,36,2,,hcl,4,75YR46 00,25,50,,0,0,15,HR,,,,,,,,,,,,
5898,,123,1,Y,hcl,4,75YR46 00,0,35,,0,0,15,HR,,,,,,,,,,,,
5898,,123,2,,hcl,4,25Y 74 00,35,50,,0,0,70,HR,,,,,,,,,,,,
5898,,122,1,Y,hcl,4,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5898,,122,2,,hcl,4,75YR54 00,25,50,,0,0,20,HR,,,,,,,,,,,,
5898,,122,3,,c,5,10YR64 63,50,60,,0,0,40,HR,,,,,,,,,,,,
5898,,85,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,85,2,,hcl,4,75YR44 00,20,45,,0,0,15,HR,,,,,,,,,,,,
5898,,85,3,,c,5,10YR72 64,45,65,,0,0,50,HR,,,,,,,,,,,,
5898,,58,1,Y,hcl,4,75YR54 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,58,2,,c,5,75YR54 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5898,,58,3,,c,5,10YR74 00,40,70,,0,0,65,FSST,,,,,,,,,,,,
5898,,84,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,84,2,,hcl,4,75YR44 00,20,30,,0,0,30,HR,,,,,,,,,,,,
5898,,121,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,121,2,,c,5,75YR43 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5898,,121,3,,c,5,10YR74 00,40,50,,0,0,60,HR,,,,,,,,,,,,
5898,,120,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,120,2,,hcl,4,75YR54 00,20,40,,0,0,30,HR,,,,,,,,,,,,
5898,,83,1,Y,hcl,4,75YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5898,,83,2,,hcl,4,75YR44 00,20,45,,0,0,20,HR,,,,,,,,,,,,
5898,,83,3,,c,5,25Y 63 00,45,70,,0,0,35,HR,,,,,,,,,,,,
5898,,57,1,Y,hcl,4,75YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5898,,57,2,,c,5,75YR56 00,25,55,,0,0,30,HR,,,,,,,,,,,,
5898,,57,3,,c,5,25Y 73 00,55,70,,0,0,50,HR,,,,,,,,,,,,
5898,,39,1,Y,hcl,4,75YR44 00,0,38,,0,0,20,HR,,,,,,,,,,,,
5898,,39,2,,c,5,25Y 73 00,38,70,,0,0,70,FSST,,,,,,,,,,,,
5898,,38,1,Y,hcl,4,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5898,,38,2,,c,5,75YR44 00,25,40,,0,0,30,HR,,,,,,,,,,,,
5898,,25,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5898,,25,2,,hcl,4,75YR44 00,20,45,,0,0,15,HR,,,,,,,,,,,Y,
5898,,25,3,,c,5,25Y 74 00,45,80,,0,0,40,HR,,,,,,,,,,,Y,
5898,,26,1,Y,hcl,4,75YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,26,2,,c,5,75YR54 56,20,35,,0,0,40,ZR,,,,,,,,,,,,
5898,,21,1,Y,hcl,4,75YR54 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5898,,21,2,,c,5,75YR46 00,25,40,,0,0,30,ZR,,,,,,,,,,,,
5898,,21,3,,c,5,75YR74 00,40,70,,0,0,70,ZR,,,,,,,,,,,,
5898,,13,1,Y,hcl,4,10YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5898,,13,2,,c,5,75YR56 00,25,35,,0,0,20,HR,,,,,,,,,,,,
5898,,13,3,,c,5,75YR64 00,35,45,,0,0,30,ZR,,,,,,,,,,,,
5898,,13,4,,c,5,75YR74 00,45,65,,0,0,70,ZR,,,,,,,,,,,,
5898,,8,1,Y,hcl,4,10YR44 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5898,,8,2,,c,5,75YR56 64,35,45,,0,0,20,ZR,,,,,,,,,,,,
5898,,8,3,,c,5,75YR74 00,45,65,,0,0,50,ZR,,,,,,,,,,,,
5898,,8,4,,hcl,4,75YR74 00,65,70,,0,0,80,ZR,,,,,,,,,,,,
5898,,7,1,Y,hcl,4,75YR54 00,0,30,,0,0,20,HR,,,,,,,,,,,,
5898,,7,2,,c,5,75YR56 00,30,40,,0,0,30,ZR,,,,,,,,,,,,
5898,,46,1,Y,hcl,4,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5898,,46,2,,c,5,10YR54 00,25,30,,0,0,30,ZR,,,,,,,,,,,,
5898,,47,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5898,,47,2,,hcl,4,10YR44 00,25,50,,0,0,20,HR,,,,,,,,,,,,
5898,,47,3,,c,5,10YR66 00,50,70,,0,0,40,HR,,,,,,,,,,,,
5898,,17,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5898,,17,2,,c,5,75YR56 00,25,40,,0,0,40,ZR,,,,,,,,,,,,
5898,,9,1,Y,hcl,4,75YR43 00,0,20,,0,0,30,HR,,,,,,,,,,,,
5898,,3,1,Y,hcl,4,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5898,,3,2,,c,5,75YR66 00,35,55,,0,0,30,HR,,,,,,,,,,,,
5898,,4,1,Y,hcl,4,75YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
5898,,4,2,,c,5,75YR54 00,25,40,,0,0,50,HR,,,,,,,,,,,,
5898,,1,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,1,2,,c,5,75YR46 00,20,30,,0,0,30,HR,,,,,,,,,,,,
5898,,2,1,Y,hcl,4,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5898,,2,2,,hcl,4,75YR44 00,20,40,,0,0,30,HR,,,,,,,,,,,,
5898,,2,3,,c,5,10YR64 00,40,45,,0,0,30,HR,,,,,,,,,,,,
5898,,5,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5898,,5,2,,c,5,75YR44 00,25,40,,0,0,40,ZR,,,,,,,,,,,,
5898,,6,1,Y,hcl,4,75YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5898,,6,2,,hcl,4,75YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5898,,6,3,,c,5,10YR64 00,40,70,,0,0,30,ZR,,,,,,,,,,,,
5898,,12,1,Y,hcl,4,75YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
5898,,12,2,,hcl,4,75YR56 00,20,40,,0,0,20,HR,,,,,,,,,,,,
5898,,12,3,,c,5,75YR64 00,40,70,,0,0,50,ZR,,,,,,,,,,,,
