JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21893,,7,1,Y,c,5,25Y 52 00,0,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
21893,,7,2,,c,5,25Y 62 00,35,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21893,,6,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
21893,,6,2,,c,5,05Y 51 00,25,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
21893,,5,1,Y,c,5,25Y 52 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
21893,,5,2,,c,5,05Y 51 00,25,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
21893,,1,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
21893,,1,2,,c,5,10YR52 00,20,45,,0,0,2,HR,10YR58 51,M,,,Y,,,P,Y,,Y,
21893,,1,3,,c,5,10YR51 00,45,110,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
21893,,3,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
21893,,3,2,,c,5,10YR63 00,20,70,,0,0,2,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
21893,,3,3,,c,5,10YR61 00,70,110,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
21893,,2,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
21893,,2,2,,c,5,10YR52 00,15,50,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
21893,,2,3,,c,5,10YR51 00,50,110,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
21893,,4,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
21893,,4,2,,c,5,10YR62 00,20,110,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
21893,,1P,1,Y,c,5,25Y 41 00,0,30,,0,0,0,,10YR58 00,C,,,Y,WKCSAB,FM,P,Y,,,
21893,,1P,2,,c,5,25Y 41 00,30,120,,0,0,0,,75YR56 00,M,,,Y,MDCAB,FM,P,Y,,Y,
