JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
07789,,021,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
07789,,022,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
07789,,023,,ARB,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07789,,024,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07789,,025,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
07789,,026,,GRS,55,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07789,,027,,ARB,50,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,028,,X,38,4,8,0,0,0,0,,2,0,,0,0,,,,,0,0,AB,0,
07789,,029,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,031,,GRS,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07789,,036,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07789,,033,,ARB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,041,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,034,,VEG,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,035,,ARB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
07789,,049,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,053,,VEG,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,042,,VEG,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,015,,ARA,50,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,011,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,012,,ARA,50,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,010,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07789,,013,,ARA,55,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,014,,ARA,35,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
07789,,016,,ARA,60,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
07789,,017,,ARA,60,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
07789,,018,,ARA,50,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,019,,PGR,50,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,020,,PGR,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,030,,ARA,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
07789,,021,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
07789,,022,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
07789,,023,,ARB,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07789,,024,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07789,,025,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
07789,,026,,GRS,55,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07789,,027,,ARB,50,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,028,,X,38,4,8,0,0,0,0,,2,0,,0,0,,,,,0,0,AB,0,
07789,,029,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,031,,GRS,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07789,,036,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07789,,033,,ARB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,041,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,034,,VEG,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,035,,ARB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
07789,,049,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,053,,VEG,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,042,,VEG,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,015,,ARA,50,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,011,,ARA,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,012,,ARA,50,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,010,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07789,,013,,ARA,55,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,014,,ARA,35,4,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3B,0,
07789,,016,,ARA,60,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
07789,,017,,ARA,60,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
07789,,018,,ARA,50,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,019,,PGR,50,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
07789,,020,,PGR,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07789,,030,,ARA,80,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
