JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3296,,,SE,PGR,,,,,,,,,3,,E,,,,,,,,,3A,,
3296,,,SE,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,3,,E,,,,,,,,,3A,,
3296,,,SE,PGR,,,,,,,,,4,,NE,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,0,,,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,0,,,,,,,,,,,3B,,
3296,,,SE,pgr,,,,,,,,,,,,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,
3296,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
3296,,,SE,PGR,,,,,,,,,3,,,,,,,,,,,3B,,
