JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
50393,,15,SP,1880,5640,PGR,04,,028,028,3,3B,000,000,0,0,,,,,,,,,3B,,
50393,,14,SP,1870,5640,PGR,04,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,1,SP,1860,5670,PGR,01,,045,038,3,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,4,SP,1860,5660,PGR,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,3,SP,1850,5660,PGR,01,,038,038,3,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,10,SP,1900,5650,PGR,02,,080,999,1,2,000,000,0,0,,,,,,,,,2,,PIT Q
50393,,16,SP,1910,5640,PGR,03,,028,048,3,3B,000,000,0,0,,,,,,,,,3B,W,MUDSTN
50393,,22,SP,1910,5630,PGR,02,,027,038,3,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,12,SP,1930,5650,PLW,01,,060,060,2,3A,000,000,0,0,,,,,,,,,3A,W,
50393,,17,SP,1930,5640,PGR,01,,085,050,2,3A,000,000,0,0,,,,,,,,,3A,W,
50393,,11,SP,1920,5650,PGR,02,,000,028,3,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,31,SP,1810,5600,PGR,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,33,SP,1800,5590,PGR,,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,32,SP,1790,5590,PGR,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,,
50393,,29,SP,1790,5600,,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,30,SP,1800,5600,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,26,SP,1800,5610,,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,27,SP,1810,5610,,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,28,SP,1820,5610,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
50393,,5,SP,1900,5660,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,9,SP,1890,5650,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,6,SP,1920,5660,PLO,02,NE,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,2,SP,1920,5670,PLO,03,NE,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,7,SP,1930,5660,PLO,,NE,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,23,SP,1810,5620,PGR,,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,24,SP,1820,5620,CER,01,NW,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,25,SP,1830,5620,CER,,NW,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,20,SP,1840,5630,SCR,,NW,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,19,SP,1830,5630,CER,01,NW,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,13,SP,1830,5640,CER,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,18,SP,1820,5630,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50393,,1P,SP,1931,5640,PGR,01,,57,57,2,3A,000,000,0,0,,,,,,,,,3A,,
50393,,2P,SP,1921,5649,PGR,02,,038,038,3,3B,000,000,0,0,,,,,,,,,3B,,
50393,,34,SP,1790,5590,PGR,,,000,999,4,3B,000,000,,,,,,,,,,,3B,W,
50393,,35,SP,1780,5580,PGR,5,,000,999,4,3B,000,000,,,,,,,,,,,3B,W,
50393,,36,SP,1780,5560,CER,5,,000,999,4,3B,000,000,,,,,,,,,,,3B,W,
50393,,39,SP,1770,5560,CER,1,,000,999,4,3B,000,000,,,,,,,,,,,3B,W,
50393,,40,SP,1770,5570,CER,1,,000,999,4,3B,000,000,,,,,,,,,,,3B,W,
50393,,41,SP,1870,5680,CER,1,,000,999,3,3B,000,000,,,,,,,,,,,3B,W,
50393,,42,SP,1880,5680,PLW,4,,000,999,4,3B,000,000,,,,,,,,,,,3B,W,
50393,,43,SP,1870,5570,PLW,1,,000,999,3,3B,000,000,,,,,,,,,,,3B,W,
50393,,45,SP,1890,5670,PLW,1,,000,999,3,3B,000,000,,,,,,,,,,,3B,W,
50393,,46,SP,1880,5660,PLW,1,,000,999,3,3B,000,000,,,,,,,,,,,3B,W,
50393,,47,SP,1800,5590,PLW,1,,000,999,3,3B,000,000,,,,,,,,,,,3B,W,
