JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7795,,19,1,Y,zc,5,10YR42 00,0,29,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
7795,,19,2,,zc,5,10YR53 00,29,50,,0,0,2,HR,10YR56 51,M,,00MN00 00,Y,,,P,,,Y,
7795,,19,3,,zc,5,10YR53 00,50,120,,0,0,0,,10YR68 51,M,,00MN00 00,Y,,,P,,,Y,
7795,,15,1,Y,zc,5,10YR42 00,0,29,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
7795,,15,2,,zc,5,10YR53 00,29,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
7795,,9,1,Y,hzcl,4,10YR42 00,0,30,,3,0,5,HR,75YR46 00,,,,Y,,,,,,,
7795,,9,2,,zc,5,10YR53 00,30,60,,0,0,0,,10YR68 51,M,,,Y,,,P,,,Y,
7795,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7795,,3,2,,mzcl,3,10YR53 00,30,45,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7795,,3,3,,zc,5,10YR53 00,45,60,,0,0,0,,10YR68 61,M,,00MN00 00,Y,,,P,,,Y,
7795,,3,4,,zc,5,10YR53 00,60,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7795,,18,1,Y,zc,5,10YR42 00,0,32,,0,0,3,HR,75YR46 00,C,,,Y,,,,,,,
7795,,18,2,,zc,5,10YR53 00,32,60,,0,0,0,,10YR68 51,M,,,Y,,,P,,,Y,
7795,,14,1,Y,zc,5,10YR42 00,0,28,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
7795,,14,2,,zc,5,10YR53 00,28,60,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
7795,,8,1,Y,hzcl,4,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
7795,,8,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 71,M,,00MN00 00,Y,,,P,,,Y,
7795,,2,1,Y,hzcl,4,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7795,,2,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 52,M,,00MN00 00,Y,,,P,,,Y,
7795,,1,1,Y,hzcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
7795,,1,2,,c,5,10YR51 52,28,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
7795,,7,1,Y,hzcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7795,,7,2,,c,5,10YR61 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7795,,13,1,Y,hzcl,4,10YR42 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
7795,,13,2,,zc,5,10YR53 00,30,55,,0,0,0,,10YR58 52,M,,,Y,MDCPR,VM,P,Y,,Y,
7795,,16,1,Y,c,5,25Y 42 00,0,20,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
7795,,16,2,,c,5,10YR53 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7795,,10,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
7795,,10,2,,c,5,10YR52 51,30,120,,0,0,0,,05Y 58 00,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,4,1,Y,hzcl,4,10YR42 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
7795,,4,2,,zc,5,10YR42 00,30,40,,0,0,0,,05Y 58 00,M,,,Y,,,P,Y,,Y,
7795,,4,3,,zc,5,25Y 63 62,40,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,17,1,Y,hzcl,4,10YR32 00,0,35,,2,0,6,HR,,,,,,,,,,,,
7795,,17,2,,c,5,25Y 53 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
7795,,12,1,Y,zc,5,25Y 52 42,0,30,,0,0,2,HR,75YR68 00,F,,,,,,,,,,
7795,,12,2,,zc,5,25Y 63 62,30,60,,0,0,1,HR,75YR68 00,M,,,Y,,,P,Y,,Y,
7795,,11,1,Y,zc,5,25Y 42 00,0,30,,0,0,2,HR,75YR68 00,F,,,,,,,,,,
7795,,11,2,,zc,5,25Y 63 62,30,60,,0,0,1,HR,75YR68 00,M,,,Y,,,P,Y,,Y,
7795,,5,1,Y,hzcl,4,25Y 52 42,0,25,,0,0,2,HR,75YR68 00,F,,,,,,,,,,
7795,,5,2,,zc,5,25Y 63 62,25,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
7795,,6,1,Y,hzcl,4,10YR42 00,0,30,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
7795,,6,2,,zc,5,10YR62 63,30,60,,0,0,0,,75YR68 00,M,,,Y,,,P,Y,,Y,
7795,,1P,1,,hzcl,4,10YR42 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
7795,,1P,2,,zc,5,10YR53 00,30,55,,0,0,0,,10YR58 52,M,,,Y,MDCPR,VM,P,Y,,Y,
