JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12693,,12,1,mcl,0,45,10YR31 0,,,,,,,,,,,,4,,,,
12693,,12,2,zc,40,80,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
12693,,16,1,mcl,0,35,10YR21 0,,,,,,,,,,,,4,,,,
12693,,16,2,mzcl,35,45,25 Y54 0,75Y,C,,,,,,,,,,0,,,,
12693,,16,3,hzcl,45,65,25 Y81 0,75Y,M,,,,,,,,,,0,,,,
12693,,17,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
12693,,17,2,hzcl,35,60,25 Y71 0,10Y,C,,,,,,,,,,5,,,,
12693,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12693,,18,2,lms,30,70,10YR54 0,10Y,C,,,,,,,,,,8,,,,
12693,,18,3,zc,70,110,25 Y81 0,75Y,C,,,,,,,,,,4,,,,
12693,,15,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
12693,,15,2,hzcl,35,50,10YR54 0,75Y,C,,,,,,,,,,5,,,,
12693,,15,3,zc,50,85,25 Y71 0,10Y,C,,,,,,,,,,2,,,,
12693,,14,1,mcl,0,30,10YR21 0,,,,,,,,,,,,4,,,,
12693,,14,2,zc,30,65,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
12693,,13,1,mcl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
12693,,13,2,hzcl,30,50,25 Y53 0,25 ,C,,,,,,,,,,0,,,,
12693,,13,3,hzcl,50,80,25 Y62 0,75Y,C,,,,,,,,,,0,,,,
12693,,9,1,mcl,0,30,10YR21 0,,,,,,,,,,,,3,,,,
12693,,9,2,zc,30,65,25 Y72 0,10Y,M,,,,,,,,,,2,,,,
12693,,6,1,mcl,0,25,10YR21 0,,,,,,,,,,,,3,,,,
12693,,6,2,hzcl,25,75,25 Y81 0,75Y,C,,,,,,,,,,0,,,,
12693,,7,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
12693,,7,2,hzcl,30,65,25 Y72 0,25 ,C,,,,,,,,,,2,,,,
12693,,4,1,mcl,0,35,10YR31 0,,,,,,,,,,,,3,,,,
12693,,4,2,hzcl,35,65,25 Y63 0,75Y,C,,,,,,,,,,2,,,,
12693,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12693,,2,2,mcl,25,35,25 Y54 0,10Y,C,,,,,,,,,,3,,,,
12693,,2,3,hzcl,35,60,10YR61 0,75Y,C,,,,,,,,,,2,,,,
12693,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12693,,1,2,scl,25,35,25 Y63 0,75Y,C,,,,,,,,,,3,,,,
12693,,1,3,zc,35,65,10YR61 0,75Y,C,,,,,,,,,,2,,,,
12693,,3,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
12693,,3,2,hzcl,25,65,10YR71 0,75Y,C,,,,,,,,,,2,,,,
12693,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12693,,5,2,hzcl,25,35,10YR54 0,75Y,C,,,,,,,,,,3,,,,
12693,,5,3,hzcl,35,55,10YR71 0,75Y,C,,,,,,,,,,2,,,,
12693,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12693,,8,2,hzcl,30,60,25 Y81 0,75Y,C,,,,,,,,,,0,,,,
12693,,11,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
12693,,11,2,hcl,25,60,25 Y63 0,25 ,F,,,,,,,,,,2,,,,
12693,,11,3,hzcl,60,90,10YR61 0,75Y,C,,,,,,,,,,2,,,,
12693,,10,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
12693,,10,2,hzcl,30,60,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
