JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2192,,32,1,mcl,0,35,10YR33 0,,,,,,,,,,,,7,,,,
2192,,32,2,fs,35,65,10YR72 0,,,,,,,,,,,,5,,,,
2192,,33,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2192,,33,2,hcl,30,100,75YR58 0,,,,,,,,,,,,2,,,,
2192,,34,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
2192,,34,2,mcl,30,65,75YR56 0,,,,,,,,,,,,4,,,,
2192,,35,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2192,,35,2,hcl,30,60,75YR56 0,,,,,,,,,,,,25,,,,
2192,,36,1,mcl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
2192,,36,2,mcl,35,45,10YR44 0,,,,,,,,,,,,30,,,,
2192,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2192,,43,2,mcl,30,50,10YR44 0,,,,,,,,,,,,25,,,,
2192,,42,1,mcl,0,25,10YR32 0,,,,,,,,,,,,12,,,,
2192,,42,2,mcl,25,45,10YR44 0,,,,,,,,,,,,35,,,,
2192,,41,1,mcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
2192,,41,2,fs,30,60,10YR73 0,,,,,,,,,,,,5,,,,
2192,,40,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2192,,40,2,mcl,30,50,10YR44 0,,,,,,,,,,,,25,,,,
2192,,39,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2192,,39,2,hcl,30,100,75YR56 0,,,,,,,,,,,,0,,,,
2192,,38,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2192,,38,2,hcl,30,100,75YR54 0,,,,,,,,,,,,0,,,,
2192,,37,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2192,,37,2,hcl,35,100,10YR54 0,,,,,,,,,,,,0,,,,
2192,,45,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2192,,45,2,mcl,30,100,75YR54 0,,,,,,,,,,,,0,,,,
2192,,46,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
2192,,46,2,mcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
2192,,47,1,hcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2192,,47,2,hcl,30,50,10YR54 0,,,,,,,,,,,,8,,,,
2192,,48,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2192,,48,2,mcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
2192,,49,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,49,2,mcl,30,100,75YR56 0,,,,,,,,,,,,0,,,,
2192,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,50,2,mcl,30,100,75YR54 0,,,,,,,,,,,,0,,,,
2192,,57,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2192,,57,2,mcl,30,80,10YR56 0,,,,,,,,,,,,0,,,,
2192,,57,3,hcl,80,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
2192,,56,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2192,,56,2,mcl,30,45,10YR56 0,,,,,,,,,,,,10,,,,
2192,,92,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2192,,92,2,mcl,30,70,10YR56 0,,,,,,,,,,,,0,,,,
2192,,106,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2192,,106,2,mcl,30,100,75YR56 0,,,,,,,,,,,,0,,,,
2192,,119,1,mcl,0,45,10YR33 0,,,,,,,,,,,,8,,,,
2192,,118,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2192,,118,2,mcl,30,60,10YR56 0,,,,,,,,,,,,5,,,,
2192,,105,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2192,,105,2,hcl,30,100,10YR56 0,,,,,,,,,,,,0,,,,
2192,,104,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,104,2,mcl,30,45,10YR56 0,,,,,,,,,,,,10,,,,
2192,,117,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,117,2,mcl,30,70,10YR56 0,,,,,,,,,,,,0,,,,
2192,,117,3,hcl,70,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2192,,130,1,mcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
2192,,130,2,hcl,30,50,10YR32 0,,,,,,,,,,,,5,,,,
2192,,130,3,hcl,50,100,10YR54 0,,,,,,,,,,,,6,,,,
2192,,103,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,103,2,mcl,30,100,10YR56 0,,,,,,,,,,,,8,,,,
2192,,76,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2192,,76,2,mcl,30,45,10YR56 0,,,,,,,,,,,,20,,,,
2192,,75,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2192,,75,2,mcl,30,45,10YR56 0,,,,,,,,,,,,30,,,,
2192,,89,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,89,2,hcl,30,50,10YR56 0,,,,,,,,,,,,0,,,,
2192,,89,3,hcl,50,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
2192,,102,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,102,2,mcl,30,80,75YR56 0,,,,,,,,,,,,0,,,,
2192,,102,3,hcl,80,100,75YR56 0,,,,,,,,,,,,0,,,,
2192,,120,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2192,,120,2,hcl,30,45,75YR44 0,,,,,,,,,,,,0,,,,
2192,,120,3,hcl,45,65,75YR44 0,10Y,F,,,,,,,,,,0,,,,
2192,,133,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,133,2,mcl,30,55,75YR44 0,,,,,,,,,,,,0,,,,
2192,,133,3,slst,55,80,10YR73 0,,,,,,,,,,,,5,,,,
2192,,146,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2192,,146,2,hcl,35,45,10YR53 0,,,,,,,,,,,,0,,,,
2192,,146,3,mcl,45,55,10YR43 0,,,,,,,,,,,,2,,,,
2192,,146,4,slst,55,100,10YR83 0,,,,,,,,,,,,10,,,,
2192,,157,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
2192,,157,2,slst,35,65,10YR83 0,,,,,,,,,,,,20,,,,
2192,,169,1,mcl,0,25,10YR32 0,,,,,,,,,,,,20,,,,
2192,,169,2,mcl,25,45,10YR32 0,,,,,,,,,,,,25,,,,
2192,,179,1,mcl,0,30,10YR33 0,,,,,,,,,,,,20,,,,
2192,,179,2,mcl,30,55,75YR54 0,,,,,,,,,,,,5,,,,
2192,,179,3,slst,55,100,10YR83 0,,,,,,,,,,,,20,,,,
2192,,180,1,hcl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
2192,,180,2,slst,35,50,10YR83 0,,,,,,,,,,,,10,,,,
2192,,170,1,mcl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
2192,,170,2,slst,30,50,10YR83 0,,,,,,,,,,,,10,,,,
2192,,181,1,mcl,0,50,10YR32 0,,,,,,,,,,,,5,,,,
2192,,181,2,slst,50,70,10YR82 0,,,,,,,,,,,,20,,,,
2192,,171,1,mcl,0,35,10YR33 0,,,,,,,,,,,,7,,,,
2192,,171,2,slst,35,50,10YR82 0,,,,,,,,,,,,10,,,,
2192,,159,1,mcl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
2192,,159,2,mcl,35,55,75YR54 0,,,,,,,,,,,,0,,,,
2192,,159,3,slst,55,70,10YR73 0,,,,,,,,,,,,15,,,,
2192,,158,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2192,,158,2,mcl,35,80,75YR54 0,,,,,,,,,,,,0,,,,
2192,,158,3,slst,80,100,10YR84 0,,,,,,,,,,,,15,,,,
2192,,147,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2192,,147,2,hcl,30,50,75YR42 0,,,,,,,,,,,,0,,,,
2192,,147,3,slst,50,70,10YR74 0,,,,,,,,,,,,10,,,,
2192,,134,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2192,,134,2,mcl,30,50,10YR53 0,,,,,,,,,,,,5,,,,
2192,,134,3,slst,50,70,10YR73 0,,,,,,,,,,,,15,,,,
2192,,121,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2192,,121,2,c,30,45,75YR44 0,,,,,,,,,,,,0,,,,
2192,,121,3,mcl,45,55,75YR44 0,,,,,,,,,,,,3,,,,
2192,,121,4,slst,55,75,10YR83 0,,,,,,,,,,,,20,,,,
2192,,137,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2192,,137,2,mcl,30,50,10YR44 0,,,,,,,,,,,,3,,,,
2192,,137,3,mcl,50,80,10YR54 0,,,,,,,,,,,,10,,,,
2192,,138,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2192,,138,2,mcl,30,80,75YR46 0,,,,,,,,,,,,0,,,,
2192,,138,3,c,80,100,75YR56 0,,,,,,,,,,,,0,,,,
2192,,139,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,139,2,hcl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
2192,,139,3,c,50,100,75YR56 0,,,,,,,,,,,,0,,,,
2192,,126,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2192,,126,2,mcl,30,90,10YR56 0,,,,,,,,,,,,5,,,,
2192,,127,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2192,,127,2,hcl,25,50,10YR56 0,,,,,,,,,,,,5,,,,
2192,,140,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
2192,,141,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2192,,141,2,mcl,30,45,10YR44 0,,,,,,,,,,,,8,,,,
2192,,142,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2192,,142,2,mcl,30,100,75YR56 0,,,,,,,,,,,,5,,,,
2192,,153,1,mcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
2192,,152,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2192,,152,2,mcl,30,50,10YR56 0,,,,,,,,,,,,7,,,,
2192,,151,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2192,,151,2,mcl,30,50,10YR44 0,,,,,,,,,,,,8,,,,
2192,,150,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2192,,150,2,mcl,30,65,10YR56 0,,,,,,,,,,,,5,,,,
2192,,161,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
2192,,162,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2192,,162,2,mcl,30,60,10YR56 0,,,,,,,,,,,,5,,,,
2192,,163,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2192,,163,2,mcl,25,65,10YR44 0,,,,,,,,,,,,6,,,,
2192,,164,1,mcl,0,25,10YR31 0,,,,,,,,,,,,5,,,,
2192,,164,2,mcl,25,70,10YR44 0,,,,,,,,,,,,8,,,,
2192,,175,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2192,,175,2,mcl,30,40,10YR44 0,,,,,,,,,,,,10,,,,
2192,,174,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,174,2,mcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
2192,,184,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2192,,184,2,mcl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
2192,,183,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2192,,183,2,mcl,30,60,10YR54 0,,,,,,,,,,,,10,,,,
2192,,173,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,173,2,mcl,30,50,10YR54 0,,,,,,,,,,,,8,,,,
2192,,182,1,mcl,0,40,10YR32 0,,,,,,,,,,,,6,,,,
2192,,172,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2192,,172,2,mcl,30,50,10YR43 0,,,,,,,,,,,,12,,,,
2192,,160,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,160,2,mcl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
2192,,149,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2192,,149,2,mcl,30,50,10YR56 0,,,,,,,,,,,,0,,,,
2192,,148,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
2192,,148,2,mcl,40,50,10YR44 0,,,,,,,,,,,,20,,,,
2192,,132,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
2192,,132,2,fs,35,65,10YR82 0,,,,,,,,,,,,10,,,,
2192,,145,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2192,,145,2,mcl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
2192,,156,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
2192,,156,2,mcl,35,45,10YR32 0,,,,,,,,,,,,25,,,,
2192,,168,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,168,2,mcl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
2192,,178,1,mcl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
2192,,178,2,hcl,25,40,10YR46 0,,,,,,,,,,,,30,,,,
2192,,177,1,mcl,0,25,10YR43 0,,,,,,,,,,,,20,,,,
2192,,177,2,mcl,25,45,10YR54 0,,,,,,,,,,,,35,,,,
2192,,176,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2192,,176,2,mcl,30,55,10YR46 0,,,,,,,,,,,,5,,,,
2192,,165,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2192,,165,2,mcl,30,60,10YR44 0,,,,,,,,,,,,4,,,,
2192,,166,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
2192,,166,2,c,40,70,75YR66 0,,,,,,,,,,,,0,,,,
2192,,167,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
2192,,167,2,mcl,30,45,10YR44 0,,,,,,,,,,,,20,,,,
2192,,155,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2192,,155,2,mcl,30,40,10YR44 0,,,,,,,,,,,,10,,,,
2192,,154,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2192,,154,2,mcl,30,50,10YR56 0,,,,,,,,,,,,5,,,,
2192,,143,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2192,,143,2,mcl,30,75,10YR46 0,,,,,,,,,,,,3,,,,
2192,,144,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2192,,144,2,mcl,30,75,10YR54 0,,,,,,,,,,,,5,,,,
2192,,131,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2192,,131,2,mcl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
2192,,107,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2192,,107,2,hcl,30,70,10YR53 0,,,,,,,,,,,,0,,,,
2192,,107,3,mcl,70,100,75YR44 0,,,,,,,,,,,,10,,,,
2192,,93,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2192,,93,2,hcl,30,45,10YR43 0,,,,,,,,,,,,2,,,,
2192,,93,3,slst,45,65,10YR83 0,,,,,,,,,,,,20,,,,
2192,,94,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2192,,94,2,hcl,30,75,75YR44 0,,,,,,,,,,,,0,,,,
2192,,94,3,hcl,75,100,75YR54 0,,,,,,,,,,,,0,,,,
2192,,81,1,mcl,0,35,10YR43 0,,,,,,,,,,,,10,,,,
2192,,81,2,slst,35,65,10YR83 0,,,,,,,,,,,,10,,,,
2192,,69,1,mcl,0,20,10YR33 0,,,,,,,,,,,,30,,,,
2192,,69,2,slst,20,45,10YR73 0,,,,,,,,,,,,50,,,,
2192,,70,1,mcl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
2192,,70,2,slst,35,60,10YR73 0,,,,,,,,,,,,15,,,,
2192,,59,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
2192,,59,2,slst,35,60,10YR73 0,,,,,,,,,,,,20,,,,
2192,,51,1,mcl,0,35,10YR33 0,,,,,,,,,,,,20,,,,
2192,,51,2,mcl,35,45,75YR54 0,,,,,,,,,,,,5,,,,
2192,,51,3,slst,45,65,10YR82 0,,,,,,,,,,,,25,,,,
2192,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2192,,52,2,slst,30,60,10YR82 0,,,,,,,,,,,,20,,,,
2192,,53,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2192,,53,2,slst,40,60,10YR82 0,,,,,,,,,,,,15,,,,
2192,,63,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2192,,63,2,slst,25,50,10YR82 0,,,,,,,,,,,,20,,,,
2192,,63,3,slst,50,60,10YR82 0,,,,,,,,,,,,50,,,,
2192,,64,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2192,,64,2,slst,30,55,10YR83 0,,,,,,,,,,,,20,,,,
2192,,61,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2192,,61,2,mcl,30,45,75YR54 0,,,,,,,,,,,,2,,,,
2192,,61,3,slst,45,70,10YR82 0,,,,,,,,,,,,10,,,,
2192,,60,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2192,,60,2,mcl,30,50,10YR74 0,,,,,,,,,,,,3,,,,
2192,,60,3,slst,50,75,10YR73 0,,,,,,,,,,,,15,,,,
2192,,71,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
2192,,71,2,mcl,35,55,10YR66 0,,,,,,,,,,,,5,,,,
2192,,71,3,slst,55,70,10YR73 0,,,,,,,,,,,,15,,,,
2192,,83,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2192,,83,2,hcl,30,55,75YR44 0,10Y,F,,,,,,,,,,0,,,,
2192,,83,3,scl,55,90,10YR46 0,,,,,,,,,,,,0,,,,
2192,,83,4,slst,90,100,10YR83 0,,,,,,,,,,,,15,,,,
2192,,82,1,mcl,0,30,75YR43 0,,,,,,,,,,,,3,,,,
2192,,82,2,mcl,30,55,75YR54 0,,,,,,,,,,,,0,,,,
2192,,82,3,slst,55,75,10YR83 0,,,,,,,,,,,,20,,,,
2192,,95,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2192,,95,2,hcl,30,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2192,,122,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2192,,122,2,c,30,50,75YR56 0,10Y,F,,,,,,,,,,0,,,,
2192,,135,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2192,,135,2,mcl,30,60,75YR66 0,,,,,,,,,,,,2,,,,
2192,,135,3,slst,60,80,10YR82 0,,,,,,,,,,,,10,,,,
2192,,136,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
2192,,136,2,slst,30,50,10YR83 0,,,,,,,,,,,,25,,,,
2192,,123,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
2192,,123,2,mcl,30,55,75YR66 0,,,,,,,,,,,,10,,,,
2192,,123,3,slst,55,75,10YR83 0,,,,,,,,,,,,20,,,,
2192,,110,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2192,,110,2,mcl,30,80,75YR66 0,,,,,,,,,,,,5,,,,
2192,,110,3,mcl,80,100,75YR66 0,,,,,,,,,,,,25,,,,
2192,,108,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2192,,108,2,c,30,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2192,,1,1,mcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
2192,,1,2,slst,30,50,10YR72 0,,,,,,,,,,,,50,,,,
2192,,3,1,mcl,0,25,75YR42 0,,,,,,,,,,,,3,,,,
2192,,3,2,hcl,25,50,10YR56 0,,,,,,,,,,,,5,,,,
2192,,3,3,slst,50,70,10YR81 0,,,,,,,,,,,,60,,,,
2192,,2,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2192,,2,2,mcl,25,50,75YR56 0,,,,,,,,,,,,3,,,,
2192,,2,3,hcl,50,80,75YR56 0,,,,,,,,,,,,0,,,,
2192,,14,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
2192,,14,2,hcl,35,60,75YR56 0,,,,,,,,,,,,2,,,,
2192,,14,3,slst,60,80,10YR72 0,,,,,,,,,,,,80,,,,
2192,,15,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
2192,,15,2,slst,35,55,10YR71 0,,,,,,,,,,,,60,,,,
2192,,19,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2192,,19,2,mcl,25,60,10YR54 0,,,,,,,,,,,,5,,,,
2192,,19,3,slst,60,80,10YR71 0,,,,,,,,,,,,80,,,,
2192,,18,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
2192,,18,2,slst,40,60,10YR73 0,,,,,,,,,,,,50,,,,
2192,,17,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
2192,,17,2,hcl,30,50,75YR66 0,,,,,,,,,,,,3,,,,
2192,,17,3,hcl,50,100,75YR66 0,,,,,,,,,,,,3,,,,
2192,,16,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2192,,16,2,hcl,30,60,75YR56 0,,,,,,,,,,,,5,,,,
2192,,16,3,mcl,60,80,75YR66 0,,,,,,,,,,,,8,,,,
2192,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2192,,13,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
2192,,90,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2192,,90,2,hcl,30,50,75YR54 0,,,,,,,,,,,,5,,,,
2192,,90,3,slst,50,55,10YR71 0,,,,,,,,,,,,60,,,,
2192,,91,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
2192,,91,2,mcl,30,50,75YR56 0,,,,,,,,,,,,5,,,,
2192,,91,3,slst,50,60,10YR81 0,,,,,,,,,,,,60,,,,
2192,,78,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2192,,78,2,mcl,30,70,10YR53 0,,,,,,,,,,,,5,,,,
2192,,78,3,slst,70,80,10YR72 0,,,,,,,,,,,,66,,,,
2192,,79,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2192,,79,2,mcl,30,60,75YR54 0,,,,,,,,,,,,5,,,,
2192,,79,3,slst,60,75,10YR71 0,,,,,,,,,,,,80,,,,
2192,,80,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
2192,,80,2,mzcl,30,90,10YR53 0,75Y,C,,,,,,,,,,5,,,,
2192,,11,1,mcl,0,30,75YR44 0,,,,,,,,,,,,6,,,,
2192,,11,2,slst,30,50,10YR71 0,,,,,,,,,,,,60,,,,
2192,,24,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
2192,,24,2,mcl,30,50,75YR46 0,,,,,,,,,,,,3,,,,
2192,,24,3,c,50,110,75YR54 0,75Y,F,,,,,,,,,,6,,,,
2192,,30,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
2192,,30,2,hcl,35,50,75YR46 0,,,,,,,,,,,,6,,,,
2192,,30,3,hcl,50,70,75YR46 0,,,,,,,,,,,,80,,,,
2192,,31,1,mcl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
2192,,31,2,hcl,40,55,75YR46 0,,,,,,,,,,,,5,,,,
2192,,31,3,c,55,80,05YR54 0,05Y,F,,,,,,,,,,5,,,,
2192,,31,4,hcl,80,110,75YR46 0,,,,,,,,,,,,8,,,,
2192,,25,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,6,,,,
2192,,25,2,hcl,40,90,25 Y72 0,75Y,C,,,,,,,,,,10,,,,
2192,,25,3,hcl,90,110,25 Y72 0,,,,,,,,,,,,80,,,,
2192,,26,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
2192,,26,2,c,35,70,75YR54 0,75Y,F,,,,,,,,,,5,,,,
2192,,26,3,c,70,110,75YR46 0,,,,,,,,,,,,10,,,,
2192,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2192,,27,2,hcl,30,70,75YR56 0,,,,,,,,,,,,6,,,,
2192,,27,3,hcl,70,90,75YR56 0,,,,,,,,,,,,80,,,,
2192,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2192,,28,2,hcl,30,90,75YR54 0,,,,,,,,,,,,8,,,,
2192,,28,3,hcl,90,110,75YR54 0,,,,,,,,,,,,80,,,,
2192,,29,1,mcl,0,20,10YR32 0,,,,,,,,,,,,10,,,,
2192,,29,2,mcl,20,30,75YR54 0,,,,,,,,,,,,10,,,,
2192,,29,3,mcl,30,50,75YR54 0,,,,,,,,,,,,80,,,,
2192,,23,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
2192,,23,2,mcl,35,55,75YR54 0,,,,,,,,,,,,80,,,,
2192,,22,1,mcl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
2192,,22,2,mcl,35,50,75YR46 0,,,,,,,,,,,,5,,,,
2192,,22,3,c,50,65,75YR74 0,75Y,C,,,,,,,,,,6,,,,
2192,,22,4,c,65,85,75YR74 0,,,,,,,,,,,,80,,,,
2192,,21,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
2192,,21,2,c,35,65,75YR54 0,,,,,,,,,,,,6,,,,
2192,,21,3,c,65,85,75YR54 0,,,,,,,,,,,,80,,,,
2192,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2192,,20,2,mcl,30,100,75YR64 0,75Y,F,,,,,,,,,,8,,,,
2192,,77,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
2192,,77,2,mzcl,25,100,10YR66 0,,,,,,,,,,,,3,,,,
2192,,66,1,mzcl,0,40,10YR43 0,,,,,,,,,,,,3,,,,
2192,,66,2,mzcl,40,50,75YR46 0,,,,,,,,,,,,4,,,,
2192,,66,3,mzcl,50,70,75YR46 0,,,,,,,,,,,,80,,,,
2192,,67,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
2192,,67,2,mzcl,35,55,10YR33 0,,,,,,,,,,,,80,,,,
2192,,68,1,mzcl,0,45,10YR33 0,,,,,,,,,,,,3,,,,
2192,,68,2,mzcl,45,90,10YR53 0,75Y,C,,,,,,,,,,3,,,,
2192,,68,3,mzcl,90,110,10YR53 0,,,,,,,,,,,,80,,,,
