JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,3,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,ls,40,65,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,3,s,65,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,4,1,hzcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,scl,45,65,10YR43 0,,F,,,,,,N,,,,0,,N,,
,,4,3,zc,65,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,hzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,mzcl,30,65,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,8,3,scl,65,100,10YR53 0,,C,,,,,,N,,,,0,,N,,
,,9,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hzcl,35,75,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,3,scl,75,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,mzcl,35,100,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,1,hzcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,hzcl,45,65,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,18,3,scl,65,100,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,10,1,hzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,s,30,65,10YR52 0,,,,,,,,N,,,,0,,N,,
,,10,3,zc,65,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,mzcl,30,65,10YR42 0,,C,,,,,,N,,,,0,,N,,
,,27,3,sc,65,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,1,hzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,zc,35,65,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,36,3,zc,65,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,44,2,fzcl,35,75,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,3,hzcl,75,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,2,mzcl,35,50,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,45,3,hzcl,50,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,46,2,mzcl,35,50,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,46,3,hzcl,50,100,10YR42 0,,C,,,,,,N,,,,0,,N,,
,,47,1,mzcl,0,65,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,2,fzcl,65,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,39,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,szl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,39,3,hzcl,45,70,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,39,4,szl,70,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,mzcl,35,60,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,21,3,zc,60,80,10YR43 0,,C,,,,,,N,,,,0,,N,,
,,21,4,szl,80,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,31,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,mzcl,35,60,10YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,,31,3,zc,60,85,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,4,zsl,85,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,fzl,35,50,10YR42 0,,,,,,,,N,,,,0,,N,,
,,40,3,mzcl,50,75,10YR42 0,,C,,,,,,N,,,,0,,N,,
,,40,4,hzcl,75,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,5,lms,100,110,10YR64 0,,,,,,,,N,,,,95,,N,,
,,12,1,hzcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,12,2,hzcl,35,75,10YR33 0,10Y,F,,,,,,Y,,,,0,,N,,
,,12,3,msl,75,100,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,1,hzcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,22,2,hzcl,35,100,10YR33 0,75Y,F,,,,,,Y,,,,0,,N,,
,,32,1,hzcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,32,2,zc,35,100,10YR33 0,75Y,F,,,,,,Y,,,,0,,N,,
,,41,1,hzcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,41,2,zc,35,70,10YR33 0,,F,,,,,,Y,,,,0,,N,,
,,41,3,mzcl,70,100,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,24,1,mzcl,0,40,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,24,2,hzcl,40,60,75YR44 0,,,,,,,,Y,,,,0,,N,,
,,24,3,zc,60,100,75YR44 0,,,,,,,,Y,,,,0,,N,,
,,33,1,hzcl,0,35,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,33,2,mzcl,35,60,10YR44 0,05Y,F,,,,,,Y,,,,0,,N,,
,,33,3,zc,60,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,zl,40,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,7,3,zl,65,85,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,4,hzcl,85,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,fszl,35,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,3,fszcl,60,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,fszl,40,55,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,3,hzcl,55,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,zc,40,50,10YR42 0,,,,,,,,N,,,,0,,N,,
,,34,3,fszcl,50,85,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,4,fszl,85,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,zc,40,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,42,3,fszcl,50,85,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,4,fszl,85,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,49,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,fszl,40,85,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,49,3,zc,85,100,10YR42 0,YR4,,,,,,,N,,,,0,,Y,,
,,43,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,zc,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,hzcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,35,2,zc,40,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,3,fszcl,50,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,hzcl,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,fszl,40,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,3,hzcl,50,85,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,4,fszcl,85,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,58,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,58,2,zl,40,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,58,3,zc,70,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,59,1,hzcl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,zc,50,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,60,2,zc,40,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,3,mzcl,60,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,61,1,zc,0,40,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,61,2,hzcl,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,1,hzcl,0,40,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,50,2,zc,40,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,3,hzcl,60,85,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,4,mls,85,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,51,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,51,2,mzcl,40,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,zc,40,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,3,mls,60,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,38,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,mzcl,40,50,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,3,zc,50,80,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,38,4,mls,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,29,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,mzcl,40,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,3,hzcl,70,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hzcl,40,55,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,3,fszl,55,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,4,zc,70,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,mzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,hzcl,40,60,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,20,3,zc,60,80,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,4,mzcl,80,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,hzcl,0,40,10YR32 0,,,,,,,,Y,,,,0,,N,,
,,23,2,szl,40,80,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,23,3,hzcl,80,100,10YR43 0,,,,,,,,Y,,,,0,,N,,
