JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1996,,20,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
1996,,20,2,,hcl,4,10YR53 00,30,50,Y,0,0,5,HR,75YR46 00,F,,,,,,M,,,,
1996,,20,3,,c,5,10YR53 00,50,55,Y,0,0,10,HR,75YR46 00,F,,,,,,M,,,,
1996,,20,4,,mzcl,3,25Y 73 00,55,65,Y,0,0,10,SLST,,,,,,,,M,,,,Weathered lst imp
1996,,19,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
1996,,19,2,,hcl,4,10YR53 00,20,40,Y,0,0,2,HR,,,,,,,,M,,,,
1996,,19,3,,c,5,10YR64 00,40,65,Y,0,0,5,HR,,,,,,,,M,,,,Imp-limestone
1996,,18,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
1996,,18,2,,c,5,10YR54 00,25,40,Y,0,0,5,SLST,,,,,,,,M,,,,Imp-limestone
1996,,17,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
1996,,17,2,,hcl,4,10YR53 00,30,35,Y,0,0,5,SLST,,,,,,,,M,,,,
1996,,17,3,,hcl,4,10YR53 00,35,40,Y,0,0,25,SLST,,,,,,,,M,,,,Imp-limestone
1996,,16,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
1996,,16,2,,c,5,10YR54 00,28,40,Y,0,0,5,SLST,,,,,,,,M,,,,
1996,,16,3,,c,5,10YR54 00,40,50,Y,0,0,50,SLST,,,,,,,,M,,,,Imp-limestone
1996,,21,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
1996,,21,2,,c,5,10YR53 00,30,35,Y,0,0,5,HR,,,,,,,,M,,,,Imp-limestone
1996,,22,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
1996,,22,2,,c,5,10YR53 00,25,60,Y,0,0,50,SLST,,,,,,,,M,,,,Imp-limestone
1996,,9,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
1996,,9,2,,c,5,10YR53 00,30,40,Y,0,0,2,HR,,,,,,,,M,,,,
1996,,9,3,,c,5,10YR53 00,40,47,Y,0,0,15,SLST,,,,,,,,M,,,,Imp-limestone
1996,,8,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
1996,,8,2,,c,5,10YR53 00,30,32,Y,0,0,50,SLST,,,,,,,,M,,,,Imp-limestone
1996,,15,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
1996,,15,2,,hcl,4,10YR53 00,30,72,Y,0,0,40,SLST,,,,,,,,M,,,,Imp-limestone
1996,,14,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
1996,,14,2,,c,5,10YR53 00,28,35,Y,0,0,5,HR,,,,,,,,M,,,,
1996,,14,3,,c,5,10YR53 00,35,45,Y,0,0,25,SLST,,,,,,,,M,,,,Imp-limestone
1996,,13,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
1996,,13,2,,c,5,10YR53 00,25,30,Y,0,0,2,HR,,,,,,,,M,,,,Imp-limestone
1996,,12,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
1996,,12,2,,c,5,10YR53 00,25,42,Y,0,0,5,HR,,,,,,,,M,,,,
1996,,12,3,,c,5,10YR53 00,42,92,Y,0,0,5,SLST,,,,,,,,M,,,,Imp-limestone
1996,,11,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
1996,,11,2,,c,5,10YR53 00,28,35,Y,0,0,5,HR,,,,,,,,M,,,,
1996,,11,3,,c,5,10YR53 00,35,50,Y,0,0,10,SLST,,,,,,,,M,,,,Imp-limestone
1996,,10,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
1996,,10,2,,hcl,4,10YR53 00,25,30,Y,0,0,50,SLST,,,,,,,,M,,,,Imp-limestone
1996,,1,1,Y,c,5,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
1996,,1,2,,c,5,10YR44 00,30,80,Y,0,0,2,HR,,,,,,,,M,,,,
1996,,1,3,,c,5,10YR52 00,80,120,Y,0,0,2,HR,10YR58 00,C,,00FE00 00,Y,,,M,,,Y,Poss Fe pan 100+
1996,,4,1,Y,c,5,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
1996,,4,2,,c,5,10YR54 00,30,60,Y,0,0,2,HR,,,,,,,,M,,,,Imp-limestone
1996,,3,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
1996,,3,2,,c,5,10YR52 00,30,60,Y,0,0,2,HR,10YR58 00,C,,00FE00 00,Y,,,M,,,,Imp-limestone
1996,,2,1,Y,c,5,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
1996,,2,2,,c,5,10YR56 00,30,55,Y,0,0,2,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,
1996,,2,3,,c,5,25 Y63 00,55,70,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,
1996,,2,4,,c,5,25 Y30 00,70,85,Y,0,0,5,SLST,,,,,,,,P,,,Y,Imp-limestone
1996,,5,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
1996,,5,2,,c,5,10YR54 00,30,40,Y,0,0,5,SLST,,,,,,,,M,,,,
1996,,5,3,,c,5,10YR56 00,40,45,Y,0,0,30,SLST,,,,,,,,M,,,,Imp-limestone
1996,,6,1,Y,hcl,4,10YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
1996,,6,2,,c,5,10YR56 00,30,35,Y,0,0,30,SLST,,,,,,,,M,,,,Imp-limestone
1996,,7,1,Y,c,5,10YR43 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
1996,,7,2,,c,5,10YR54 00,30,55,Y,0,0,50,SLST,,,,,,,,M,,,,Imp-limestone
1996,,1P,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
1996,,1P,2,,c,5,25Y 62 00,30,48,Y,0,0,10,HR,10YR58 00,C,,00FE00 00,Y,MDCSAB,FM,M,,,,
1996,,1P,3,,c,5,25Y 62 00,48,120,Y,0,0,30,HR,10YR58 00,C,,00FE00 00,Y,WKCSAB,FM,P,,,Y,
1996,,2P,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
1996,,2P,2,,c,5,10YR53 54,28,60,Y,0,0,5,HR,,,,,,WKCSAB,FR,M,,,,Water at 55
1996,,2P,3,,c,5,25 Y72 00,60,90,Y,0,0,30,SLST,10YR68 00,M,,,Y,,,P,,,Y,Weathered limestone
1996,,3P,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
1996,,3P,2,,c,5,10YR44 54,28,43,Y,0,0,30,SLST,,,,,,WKCSAB,FR,M,,,,
1996,,3P,3,,slst,9,25 Y74 00,43,65,Y,0,0,0,,,,,,,,,M,,,,Weathered limestone
