JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24093,,1,SU,8790,0410,CER,,,,999,1,1,101,113,-17,-1,3A,,,,,,,,3A,DR,IMPEN 75
24093,,2,SU,8800,0410,CER,,,,999,1,1,126,118,8,4,2,,,,,,,,2,DR,
24093,,3,SU,8810,0410,CER,,,040,999,1,1,108,114,-10,0,3A,,,,,,,,3A,DR,
24093,,4,SU,8820,0410,CER,,,045,999,1,1,104,109,-14,-5,3A,,,,,,,,3A,DR,IMPEN 75
24093,,9,SU,8810,0400,CER,,,,999,1,1,123,115,5,1,2,,,,,,,,2,DR,IMPEN 100
24093,,10,SU,8800,0400,CER,,,,999,1,1,130,119,12,5,2,,,,,,,,2,DR,
24093,,7,SU,8790,0400,CER,,,,999,1,1,118,118,0,4,3A,,,,,,,,3A,DR,IMPEN 90
24093,,15,SU,8790,0390,CER,,,,999,1,1,84,87,-34,-27,3B,,,,,,,,3B,DR,IMPEN 55
24093,,16,SU,8800,0390,CER,,,,999,1,1,117,117,-1,3,3A,,,,,,,,3A,DR,IMPEN 85
24093,,17,SU,8810,0390,CER,,,,999,1,1,135,117,17,3,2,,,,,,,,2,DR,
24093,,18,SU,8819,0388,VEG,,,,999,1,1,122,119,4,5,3A,,,,,,,,3A,DR,
24093,,31,SU,8870,0380,VEG,,,,999,1,1,126,118,8,4,2,,,,,,,,2,DR,
24093,,30,SU,8860,0380,PGR,,,045,999,1,1,119,119,1,5,3A,,,,,,,,3A,DR,IMPEN 90
24093,,29,SU,8850,0380,PGR,,,,999,1,1,139,121,21,7,2,,,,,,,,2,DR,
24093,,28,SU,8840,0380,PGR,,,050,999,1,1,129,121,11,7,2,,,,,,,,2,DR,
24093,,27,SU,8830,0380,PGR,,,,999,1,1,134,120,16,6,2,,,,,,,,2,DR,
24093,,38,SU,8860,0370,PGR,,,070,999,1,1,141,123,23,9,2,,,,,,,,2,DR,
24093,,37,SU,8850,0370,PGR,,,,999,1,1,131,123,13,9,2,,,,,,,,2,DR,
24093,,40,SU,8800,0360,PGR,,,,999,1,1,67,67,-51,-47,4,,,,,,,,4,DR,IMPEN 40
24093,,41,SU,8810,0360,PGR,,,,999,1,1,131,123,13,9,2,,,,,,,,2,DR,
24093,,42,SU,8820,0360,PGR,,,,999,1,1,137,126,19,12,2,,,,,,,,2,DR,
24093,,44,SU,8840,0360,PGR,,,080,999,1,1,135,121,17,7,2,,,,,,,,2,DR,
24093,,48,SU,8860,0350,PGR,,,058,075,2,2,147,124,29,10,2,,,,,,,,2,WK,
24093,,47,SU,8850,0350,PGR,,,067,072,2,2,149,127,31,13,1,,,,,,,,2,WE,
24093,,45,SU,8850,0360,PGR,,,,999,1,1,159,123,41,9,2,,,,,,,,2,DR,
24093,,46,SU,8860,0360,PGR,,,028,053,3,3A,138,114,20,0,2,,,,,,,,3A,WE,
24093,,39,SU,8870,0370,MZE,,,035,055,3,3A,125,128,7,14,2,,,,,,,,3A,WE,
24093,,36,SU,8837,0369,PGR,,,,999,1,1,160,124,42,10,1,,,,,,,,1,,
24093,,35,SU,8830,0370,PGR,,,,999,1,1,161,125,43,11,1,,,,,,,,1,,
24093,,2P,SU,8835,0374,PGR,,,,999,1,1,159,123,41,9,2,,,,,,,,2,DR,
24093,,6,SU,8840,0410,PGR,,,,999,1,1,84,84,-34,-30,3B,,,,,,,,3B,DR,IMP50SEE1P
24093,,12,SU,8840,0400,CER,,,,999,1,1,96,101,-22,-13,3B,,,,,,,,3B,DR,IMPEN 60
24093,,13,SU,8850,0400,CER,,,,999,1,1,104,117,-14,3,3A,,,,,,,,3A,DR,IMPEN 70
24093,,14,SU,8860,0400,CER,,,,999,1,1,62,62,-56,-52,4,,,,,,,,4,DR,IMP35SEE1P
24093,,22,SU,8860,0390,PGR,,,,999,1,1,99,105,-19,-9,3A,,,,,,,,3A,DR,IMPEN 60
24093,,21,SU,8850,0390,PGR,,,,999,1,1,113,120,-5,6,3A,,,,,,,,3A,DR,IMPEN 75
24093,,20,SU,8840,0390,CER,,,,999,1,1,123,120,5,6,2,,,,,,,,2,DR,
24093,,19,SU,8830,0390,CAB,,,060,999,1,1,128,120,10,6,2,,,,,,,,2,DR,
24093,,23,SU,8790,0380,PGR,,,,999,1,1,62,62,-56,-52,4,,,,,,,,4,DR,IMPEN 35
24093,,24,SU,8800,0380,CER,,,,999,1,1,68,68,-50,-46,3B,,,,,,,,4,DR,IMPEN 40
24093,,25,SU,8810,0380,HOR,,,075,999,1,1,155,121,37,7,2,,,,,,,,2,DR,
24093,,26,SU,8820,0380,HOR,,,,999,1,1,160,124,42,10,1,,,,,,,,1,,
24093,,1P,SU,8798,0383,CER,,,,999,1,1,70,76,-48,-38,3B,,,,,,,,3B,DR,
24093,,34,SU,8820,0370,PGR,,,,999,1,1,154,125,36,11,1,,,,,,,,1,,
24093,,33,SU,8810,0370,PGR,,,,999,1,1,129,119,11,5,2,,,,,,,,2,DR,
24093,,32,SU,8800,0370,PGR,,,,999,1,1,71,71,-47,-43,3B,,,,,,,,3B,DR,IMPEN 40
24093,,43,SU,8830,0360,PGR,,,,999,1,1,160,124,42,10,1,,,,,,,,2,DR,
