JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2892,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2892,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2892,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,2-3A
2892,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2892,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
2892,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
2892,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,
2892,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,
2892,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
2892,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,
2892,,,SE,LGR,,,,,,,,,1,,S,,,,,,,,,2,,
2892,,,SE,LGR,,,,,,,,,1,,S,,,,,,,,,2,,
2892,,,SE,LGR,,,,,,,,,,,S,,,,,,,,,2,,
2892,,,SE,LGR,,,,,,,,,,,S,,,,,,,,,2,,
2892,,,SE,LGR,,,,,,,,,,,S,,,,,,,,,2,,2-3A
