JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2893,,8,1,lms,0,35,10YR32 0,,,,,,,,,,,,1,,,,
2893,,8,2,lms,35,80,75YR54 0,,,,,,,,,,,,1,,,,
2893,,8,3,csl,80,120,05YR54 0,,,,,,,,,,,,4,,,,
2893,,9,1,lms,0,35,75YR32 0,,,,,,,,,,,,1,,,,
2893,,9,2,lfs,35,60,75YR43 0,,,,,,,,,,,,1,,,,
2893,,9,3,hzcl,60,80,10YR43 0,10Y,C,,,,,,,,,,1,,,,
2893,,9,4,scl,80,120,75YR54 0,,,,,,,,,,,,2,,,,
2893,,10,1,lms,0,30,75YR32 0,,,,,,,,,,,,1,,,,
2893,,10,2,lms,30,120,75YR56 0,,,,,,,,,,,,1,,,,
2893,,4,1,lms,0,40,10YR32 0,,,,,,,,,,,,2,,,,
2893,,4,2,hcl,40,120,10YR41 0,10Y,F,,,,,,,,,,4,,,,
2893,,1,1,msl,0,40,75YR32 0,,,,,,,,,,,,2,,,,
2893,,1,2,scl,40,80,75YR43 0,,,,,,,,,,,,1,,,,
2893,,1,3,hcl,80,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2893,,3,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
2893,,3,2,mcl,30,60,75YR54 0,,,,,,,,,,,,2,,,,
2893,,3,3,hcl,60,120,05YR43 0,,,,,,,,,,,,6,,,,
2893,,12,1,msl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
2893,,12,2,msl,30,75,10YR44 0,,,,,,,,,,,,1,,,,
2893,,12,3,mcl,75,120,10YR46 0,,,,,,,,,,,,0,,,,
2893,,11,1,msl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
2893,,11,2,msl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
2893,,11,3,mcl,50,85,10YR46 0,,,,,,,,,,,,0,,,,
2893,,11,4,ms,85,120,10YR44 0,,,,,,,,,,,,0,,,,
2893,,5,1,msl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
2893,,5,2,msl,30,65,10YR51 0,10Y,F,,,,,,,,,,1,,,,
2893,,5,3,mcl,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2893,,5,4,ms,100,120,10YR44 0,,,,,,,,,,,,1,,,,
2893,,6,1,msl,0,25,10YR43 0,,,,,,,,,,,,1,,,,
2893,,6,2,hcl,25,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2893,,6,3,msl,45,70,10YR52 0,10Y,F,,,,,,,,,,0,,,,
2893,,6,4,ms,70,120,10YR44 0,,,,,,,,,,,,0,,,,
2893,,7,1,msl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
2893,,7,2,msl,30,50,10YR46 0,10Y,F,,,,,,,,,,1,,,,
2893,,7,3,mcl,50,90,10YR51 0,10Y,F,,,,,,,,,,0,,,,
2893,,7,4,fs,90,120,10YR44 0,,,,,,,,,,,,0,,,,
2893,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2893,,2,2,mcl,30,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2893,,2,3,zc,65,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
