SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,scl,,0,30,10YR43 3,,,,,,,,,,,,5,,,,
,3,2,scl,,30,35,10YR54 0,,,,,,,,,,,,15,,,,
,4,1,scl,,0,25,10YR33 4,,,,,,,,,,,,5,,,,
,4,2,scl,,25,35,75YR54 4,75Y,F,,,,,,,,,,10,,,,
,4,3,sc,,35,58,05YR44 0,75Y,F,,,,,,,,,,10,,,,
,4,4,sc,,58,65,05YR44 4,10Y,C,,,,,,,,,,8,,,,
,7,1,scl,,0,25,10YR43 3,,,,,,,,,,,,5,,,,
,7,2,msl,,25,30,10YR44 0,,,,,,,,,,,,8,,,,
,7,3,sc,,30,40,05YR44 4,10Y,C,,,,,,,,,,10,,,,
,10A,1,msl,,0,35,10YR33 0,,,,,,,,,,,,8,,,,
,10A,2,fs,,35,45,75YR44 0,,,,,,,,,,,,2,,,,
,10A,3,fs,,45,120,10YR66 0,,,,,,,,,,,,5,,,,
,12,1,scl,,0,25,10YR33 0,,,,,,,,,,,,8,,,,
,12,2,msl,,25,35,10YR44 0,,,,,,,,,,,,12,,,,
,13,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,13,2,mcl,,30,35,10YR33 0,,,,,,,,,,,,5,,,,
,13,3,scl,,35,40,10YR42 0,75Y,C,,,,,,,,,,10,,,,
,9,1,scl,,0,28,10YR33 0,,,,,,,,,,,,8,,,,
,9,2,scl,,28,35,10YR42 0,75Y,F,,,,,,,,,,10,,,,
,6,1,scl,,0,25,10YR43 3,,,,,,,,,,,,5,,,,
,6,2,msl,,25,40,10YR42 0,,,,,,,,,,,,12,,,,
