JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1795,,11,1,Y,hcl,4,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1795,,11,2,,hcl,4,75YR44 00,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1795,,11,3,,c,5,25YR46 00,50,120,,0,0,20,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
1795,,12,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1795,,12,2,,hcl,4,05YR54 00,35,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
1795,,12,3,,c,5,25YR54 00,50,70,,0,0,10,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
1795,,12,4,,c,5,25YR54 00,70,120,,0,0,40,HR,00MN00 00,C,,,Y,,,M,,,Y,
1795,,13,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1795,,13,2,,hcl,4,05YR44 00,35,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1795,,13,3,,c,5,25YR46 00,55,120,,0,0,15,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
1795,,9,1,Y,hcl,4,10YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1795,,9,2,,hcl,4,75YR44 00,35,65,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1795,,9,3,,c,5,25YR46 00,65,120,,0,0,10,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
1795,,6,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1795,,6,2,,hcl,4,05YR44 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
1795,,6,3,,c,5,25YR46 00,50,75,,0,0,1,HR,00MN00 00,F,,,,,,M,Y,,Y,
1795,,6,4,,c,5,25YR46 00,75,120,,0,0,1,HR,,,,,,,,M,,,Y,
1795,,2,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1795,,2,2,,c,5,25YR46 00,30,120,,0,0,1,HR,,,,,,,,M,Y,,Y,
1795,,1,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1795,,1,2,,hcl,4,05YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
1795,,1,3,,c,5,25YR46 00,50,120,,0,0,1,HR,00MN00 00,F,,,,,,M,Y,,Y,
1795,,5,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1795,,5,2,,hcl,4,75YR44 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
1795,,5,3,,c,5,25YR64 00,50,120,,0,0,0,,05Y 62 00,M,,,Y,,,M,,,,
1795,,4,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1795,,4,2,,hcl,4,05YR44 00,30,65,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
1795,,4,3,,c,5,25YR46 00,65,120,,0,0,1,HR,00MN00 00,F,,,,,,M,Y,,Y,
1795,,3,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1795,,3,2,,c,5,25YR46 00,30,60,,0,0,1,HR,,,,,,,,M,Y,,Y,
1795,,3,3,,hcl,4,10YR53 00,60,120,,0,0,1,HR,00MN00 00,F,,,,,,M,,,Y,
1795,,1P,1,Y,hcl,4,10YR43 00,0,22,,0,0,5,HR,,,,,,,,,,,,
1795,,1P,2,,hcl,4,10YR44 00,22,48,,0,0,15,HR,,,,,,WCSAB,FR,M,,,,
1795,,1P,3,,c,5,25YR46 00,48,85,,0,0,38,HR,10YR66 00,C,,00MN00 00,,WMSAB,FM,M,Y,,,
1795,,1P,4,,c,5,25YR56 00,85,120,,0,0,1,HR,10YR66 00,F,,00MN00 00,,WCPR,FM,P,Y,,Y,
