JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
16595,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
16595,,8,2,mcl,30,40,10YR44 0,,,,,,,,,,,,8,,,,
16595,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16595,,3,2,mcl,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
16595,,3,3,scl,50,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
16595,,2,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
16595,,6,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
16595,,1,1,mcl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
16595,,1,2,mcl,25,40,10YR44 0,,,,,,,,,,,,20,,,,
16595,,5,1,mcl,0,25,10YR42 0,,,,,,,,,,,,12,,,,
16595,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
16595,,6P,1,mcl,0,26,10YR33 0,,,,,,,,,,,,3,,,,
16595,,6P,2,scl,26,120,10YR43 0,,,,,,,,,,,,15,,,,
