JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25293,,3,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
25293,,3,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
25293,,3,3,,c,5,10YR52 00,40,120,,0,0,0,,10YR68 61,M,,,Y,,,P,Y,,Y,
25293,,6,1,Y,c,5,10YR52 00,0,20,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
25293,,6,2,,c,5,10YR62 00,20,65,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
25293,,6,3,,c,5,10YR73 00,65,120,,0,0,5,HR,10YR78 71,M,,,Y,,,P,Y,,Y,
25293,,1,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
25293,,1,2,,c,5,10YR51 00,25,55,,0,0,0,,10YR78 00,M,,,Y,,,P,Y,,Y,
25293,,1,3,,c,5,10YR63 00,55,120,,0,0,0,,10YR78 71,M,,,Y,,,P,Y,,Y,
25293,,4,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
25293,,4,2,,c,5,10YR51 00,20,75,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
25293,,4,3,,c,5,10YR63 00,75,120,,0,0,0,,10YR68 71,M,,,Y,,,P,Y,,Y,
25293,,8,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
25293,,8,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR78 71,C,,,Y,,,P,Y,,Y,
25293,,8,3,,c,5,10YR52 00,60,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
25293,,9,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
25293,,9,2,,c,5,10YR81 62,25,60,,0,0,3,CH,10YR56 00,M,,,Y,,,P,Y,,Y,
25293,,9,3,,c,5,10YR63 00,60,120,,0,0,3,CH,10YR56 00,C,,,Y,,,P,Y,,Y,
25293,,5,1,Y,c,5,10YR32 00,0,29,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
25293,,5,2,,c,5,10YR52 00,29,60,,0,0,0,,10YR56 51,C,,,Y,,,P,Y,,Y,
25293,,5,3,,c,5,25Y 53 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
25293,,2,1,Y,c,5,10YR32 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
25293,,2,2,,c,5,10YR51 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
25293,,2,3,,c,5,10YR53 00,50,120,,0,0,3,CH,10YR58 00,M,,,Y,,,P,Y,,Y,
25293,,1P,1,Y,c,5,10YR42 00,0,18,,0,0,0,,10YR56 00,C,,,Y,WDCSAB,FR,,,,,
25293,,1P,2,,c,5,10YR52 00,18,65,,0,0,0,,10YR58 51,M,,,Y,MDCAB,FM,P,Y,,Y,
25293,,1P,3,,c,5,10YR63 00,65,120,,0,0,5,CH,10YR78 00,M,,,Y,MDCAB,FM,P,Y,,Y,
