JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6797,,13,ST,6862,9932,PGR,02,E,,25,4,3B,123,115,24,24,2,Y,,,,,Y,,3B,WE,AGD 100
6797,,12,ST,6875,9935,PGR,01,SE,,,,,49,49,-50,-42,3B,,,,,,Y,,3B,WE,IMP 30-AS PIT 1
6797,,13E,ST,6875,9925,PGR,,,,,,,51,51,-48,-40,3B,,,,,,Y,,3B,WE,IMP 30-AS PIT 1
6797,,9,ST,6870,9950,PGR,03,SE,,,,,34,34,-65,-57,4,,,,,,Y,,3B,WE,IMP 30-AS PIT 1
6797,,7,ST,6880,9960,PGR,03,E,45,45,4,3B,94,105,-5,14,3A,,,,,,Y,,3B,WE,IMP 65
6797,,6,ST,6870,9960,PGR,02,E,35,35,4,3B,94,102,-5,11,3A,,,,,,Y,,3B,WE,IMP 60
6797,,2,ST,6860,9980,PGR,,,25,40,4,3B,125,117,26,26,2,,,,,,,,3B,WE,AGD 100
6797,,1,ST,6850,9990,PGR,,,30,45,4,3B,102,118,3,27,3A,,,,,,,,3B,WE,AGD 70
6797,,5,ST,6880,9970,PGR,01,E,45,45,3,3A,99,115,0,24,3A,,,,,,Y,,3A,WE,AGD 70-POSSIBLY WC4
6797,,8,ST,6860,9950,PGR,02,E,,,,,65,65,-34,-26,3B,,,,,,Y,,3B,WE,IMP 40-AS PIT 1
6797,,11,ST,6860,9940,PGR,02,E,,,,,67,67,-32,-24,3B,Y,,,,,Y,,3B,WE,IMP 40-AS PIT 1
6797,,1P,ST,6860,9940,PGR,02,E,27,43,4,3B,136,112,37,21,1,,,,,,Y,,3B,WE,
