SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,hcl,,0,30,10yr53-0,,,,,,,,Y,,,,0,,,,
,1,2,c,,30,65,10yr53-0,10y,C,D,,,,,Y,,,,0,,,,
,2,1,hcl,,0,25,10yr53-0,10y,F,F,,,,,Y,,,,0,,,,
,2,2,c,,25,55,10yr64-0,10y,C,D,,,,,Y,,,,0,,,,
,2,3,c,,55,75,25y 64-0,10y,M,D,,,,,Y,,,,0,,,,
,3,1,hcl,,0,25,10yr53-0,,,,,,,,,,,,4,,,,
,3,2,c,,25,70,10yr53-0,10y,C,D,,,,,Y,,,,0,,,,
,3,3,c,,70,75,10yr53-0,10y,C,D,,,,,Y,,,,0,,,,
,4,1,hcl,,0,27,10yr44-0,,,,,,,,,,,,3,,,,
,4,2,c,,27,65,10yr53-0,10y,C,D,,,,,,,,,0,,,,
,4,3,c,,65,80,10yr51-0,10y,C,D,,,,,,,,,0,,,,
,5,1,hcl,,0,20,10yr53-0,,,,,,,,,,,,3,,,,
,5,2,c,,20,30,10yr53-0,,,,,,,,,,,,0,,,,
,5,3,c,,30,75,10yr64-0,10y,C,D,,,,,,,,,0,,,,
,5,4,c,,75,90,25y 63-0,10y,C,D,,,,,Y,,,,0,,,,
,6,1,hcl,,0,30,10yr53-0,,,,,,,,,,,,2,,,,
,6,2,c,,30,80,10yr53-0,10y,C,D,,,,,,,,,0,,,,
,7,1,hcl,,0,28,10yr44-0,,,,,,,,,,,,2,,,,
,7,2,c,,28,90,10yr53-0,10y,C,D,,,,,,,,,0,,,,
,8,1,hcl,,0,25,10yr53-0,,,,,,,,,,,,2,,,,
,8,2,c,,25,90,10yr64-0,10y,C,D,,,,,,,,,0,,,,
,9,1,hcl,,0,30,10yr53-0,,,,,,,,,,,,3,,,,
,9,2,c,,30,60,10yr64-0,10y,C,D,,,,,,,,,0,,,,
,9,3,c,,60,80,10yr52-0,10y,C,D,,,,,Y,,,,0,,,,
,10,1,hcl,,0,25,10yr53-0,,,,,,,,,,,,2,,,,
,10,2,c,,25,32,10yr53-0,,,,,,,,,,,,0,,,,
,10,3,c,,32,75,10yr61-0,10y,M,D,,,,,Y,,,,0,,,,
,11,1,hcl,,0,30,10yr44-0,,,,,,,,,,,,2,,,,
,11,2,c,,30,50,10yr56-0,10y,C,D,,,,,,,,,0,,,,
,11,3,c,,50,75,10yr64-0,10y,M,D,,,,,Y,,,,0,,,,
,12,1,hcl,,0,28,10yr44-0,,,,,,,,,,,,3,,,,
,12,2,c,,28,75,10yr53-0,10y,C,D,,,,,Y,,,,0,,,,
,13,1,hcl,,0,15,10yr44-0,,,,,,,,,,,,4,,,,
,13,2,c,,15,35,10yr42-0,10y,C,D,,,,,,,,,0,,,,
,13,3,c,,35,100,10yr43-0,10y,C,D,,,,,Y,,,,0,,,,
,14,1,mcl,,0,32,10yr43-0,,,,,,,,,,,,4,,,,
,14,2,c,,32,60,10yr56-5,10y,C,D,,,,,,,,,0,,,,
,14,3,c,,60,75,10yr51-0,10y,M,D,,,,,,,,,0,,,,
,15,1,hcl,,0,20,10yr43-0,,,,,,,,,,,,4,,,,
,15,2,c,,20,75,10yr53-0,10y,C,D,,,,,,,,,0,,,,
,16,1,hcl,,0,28,10yr43-0,,,,,,,,,,,,0,,,,
,16,2,c,,28,52,10yr66-6,10y,C,D,,,,,,,,,0,,,,
,16,3,c,,52,75,10yr63-6,10y,C,D,,,,,Y,,,,0,,,,
,17,1,hcl,,0,30,10yr43-0,,,,,,,,,,,,3,,,,
,17,2,c,,30,60,5yr34-00,,,,,,,,,,,,0,manganese present,,,
,18,1,mcl,,0,28,10yr44-0,,,,,,,,,,,,10,,,,
,18,2,c,,28,75,5yr44-00,,,,,,,,,,,,0,manganese present,,,
,19,1,hcl,,0,25,10yr43-0,,,,,,,,,,,,4,,,,
,19,2,c,,25,35,10yr53-0,10y,C,D,,,,,,,,,0,,,,
,19,3,c,,35,75,75yr66-0,10y,C,D,,,,,Y,,,,0,,,,
,20,1,hcl,,0,30,10yr43-0,10y,F,F,,,,,,,,,0,,,,
,20,2,c,,30,45,10yr54-5,10y,C,D,,,,,,,,,0,,,,
,20,3,c,,45,60,10yr66-0,10y,C,D,,,,,,,,,0,,,,
,20,4,c,,60,75,10yr51-0,10y,C,D,,,,,,,,,0,,,,
,21,1,hcl,,0,30,10yr43-0,,,,,,,,,,,,8,,,,
,21,2,c,,30,55,10yr56-5,10y,C,D,,,,,,,,,0,,,,
,21,3,c,,55,75,10yr52-0,10y,M,D,,,,,,,,,0,,,,
,21,4,c,,75,100,5yr43-00,,,,,,,,,,,,0,,,,
,22,1,mcl,,0,35,10yr44-0,,,,,,,,,,,,7,,,,
,22,2,hcl,,35,45,10yr46-5,10y,C,D,,,,,,,,,0,slightly gleyed,,,
,22,3,c,,45,60,10yr64-0,10y,C,D,,,,,,,,,0,,,,
,23,1,hcl,,0,20,10yr43-0,,,,,,,,,,,,0,,,,
,23,2,c,,20,60,10yr53-0,10y,C,D,,,,,,,,,0,,,,
,24,1,hcl,,0,30,10yr43-0,,,,,,,,,,,,5,,,,
,24,2,c,,30,75,75yr34-0,10y,C,D,,,,,,,,,0,,,,
,25,1,hcl,,0,30,10yr43-0,,,,,,,,,,,,2,,,,
,25,2,c,,30,100,5yr44-00,,,,,,,,,,,,0,,,,
,26,1,hcl,,0,27,10yr53-0,10y,F,F,,,,,Y,,,,0,,,,
,26,2,c,,27,75,25y 53-0,10y,C,D,,,,,Y,,,,0,,,,
,27,1,hcl,,0,20,10yr53-0,,,,,,,,Y,,,,0,,,,
,27,2,c,,20,75,10yr53-0,10y,C,D,,,,,,,,,0,,,,
,28,1,hcl,,0,25,75yr44-0,,,,,,,,,,,,3,,,,
,28,2,c,,25,60,75yr42-0,10y,C,D,,,,,,,,,0,,,,
,29,1,mcl,,0,30,5yr43-00,,,,,,,,,,,,4,,,,
,29,2,c,,30,45,5yr44-00,10y,C,D,,,,,,,,,0,,,,
,29,3,c,,45,80,5yr44-00,10y,C,D,,,,,,,,,10,,,,
,30,1,mcl,,0,30,75yr44-0,,,,,,,,,,,,3,,,,
,30,2,c,,30,75,5yr46-00,,,,,,,,,,,,0,,,,
,31,1,hcl,,0,25,10yr53-0,,,,,,,,Y,,,,3,,,,
,31,2,c,,25,65,25y 53-0,10y,C,D,,,,,Y,,,,0,,,,
,32,1,hcl,,0,30,75yr34-0,,,,,,,,,,,,3,,,,
,32,2,c,,30,50,5yr34-00,,,,,,,,,,,,0,,,,
,32,3,c,,50,75,5yr44-00,10y,C,D,,,,,,,,,0,,,,
,33,1,mcl,,0,30,75yr44-0,,,,,,,,,,,,3,,,,
,33,2,hcl,,30,50,75yr43-0,10y,C,D,,,,,,,,,0,,,,
,33,3,c,,50,75,75yr46-0,10y,C,D,,,,,,,,,0,,,,
,34,1,mcl,,0,30,75yr44-0,,,,,,,,,,,,4,,,,
,34,2,hcl,,30,60,75yr43-0,10y,C,F,,,,,,,,,0,,,,
,34,3,c,,60,75,5yr44-00,10y,C,D,,,,,,,,,15,,,,
,35,1,hcl,,0,25,10yr53-0,,,,,,,,,,,,4,,,,
,35,2,c,,25,75,10yr64-0,10y,C,D,,,,,,,,,0,,,,
,36,1,mcl,,0,30,75yr44-0,,,,,,,,,,,,5,,,,
,36,2,c,,30,60,75yr46-0,10y,C,D,,,,,,,,,0,slightly gleyed,,,
,37,1,hcl,,0,28,75yr44-0,,,,,,,,,,,,4,,,,
,37,2,c,,28,75,75yr46-0,10y,C,D,,,,,,,,,10,slightly gleyed,,,
,38,1,scl,,0,30,75yr32-0,,,,,,,,,,,,10,,,,
,38,2,scl,,30,50,75yr32-0,,,,,,,,,,,,10,,,,
,38,3,sc,,50,60,75yr32-0,,,,,,,,,,,,10,,,,
,39,1,scl,,0,30,75yr32-0,,,,,,,,,,,,5,,,,
,39,2,c,,30,60,75yr42-0,,,,,,,,,,,,10,,,,
,40,1,scl,,0,30,75yr32-0,,,,,,,,,,,,10,,,,
,40,2,sc,,30,40,75yr44-0,10y,C,D,,,,,,,,,8,,,,
,40,3,c,,40,60,10yr53-0,10y,C,D,,,,,,,,,5,,,,
,41,1,scl,,0,45,75yr32-0,,,,,,,,,,,,10,,,,
,41,2,sc,,45,60,75yr44-0,,,,,,,,,,,,10,,,,
P1,,1,hcl,,0,25,10YR43-0,,,,,,,,,,,,2,,,,
P1,,2,c,,25,70,75YR66-0,10Y,C,D,,,,,,,,,0,,Y,,
P1,,3,c,,70,100,75YR64-0,10Y,C,D,,,,,,,,,0,,Y,,
P2,,1,scl,,0,30,75YR34-0,,,,,,,,,,,,5,,,,
P2,,2,scl,,30,60,75YR44-0,10Y,C,D,,,,,,,,,5,,Y,,
P2,,3,sc,,60,110,75YR44-0,10Y,C,D,,,,,,,,,5,,Y,,
