JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16294,,75,SD,4710,2880,CER,,,043,999,1,2,169,137,88,70,1,,,,,,,,2,WE,
16294,,66,SD,4710,2890,CER,,,047,999,1,2,159,124,78,57,1,,,,,,,,2,WE,
16294,,56,SD,4710,2900,CER,,,047,999,1,2,159,124,78,57,1,,,,,,,,2,WE,
16294,,33,SD,4670,2920,FLW,,,060,999,2,2,144,128,63,61,1,,,,,,,,2,WE,
16294,,24,SD,4670,2930,FLW,,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,15,SD,4670,2940,FLW,,,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,14,SD,4660,2940,FLW,,,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,16,SD,4680,2940,FAL,,,039,999,2,3A,181,158,100,91,1,,,,,,,,3A,WE,
16294,,8,SD,4690,2950,FAL,,,000,999,3,3A,151,122,70,55,1,,,,,,,,3A,WE,
16294,,74,SD,4700,2880,OAT,,,038,999,2,3A,165,133,84,66,1,,,,,,,,3A,WE,
16294,,65,SD,4700,2890,CER,,,037,999,2,3A,177,138,96,71,1,,,,,,,,3A,WE,
16294,,55,SD,4700,2900,OAT,,,036,999,3,3A,141,123,60,56,1,,,,,,,,3A,WE,
16294,,44,SD,4690,2910,FAL,,,035,999,2,2,095,086,14,19,2,,,,,,,,2,WE,
16294,,34,SD,4680,2920,FAL,,,038,999,3,3A,156,138,75,71,1,,,,,,,,3A,WE,
16294,,25,SD,4680,2930,FAL,,,000,999,2,3A,128,123,47,56,1,,,,,,,,3A,WE,
16294,,46,SD,4710,2910,PLW,,,038,999,2,3A,191,135,110,68,1,,,,,,,,3A,WE,
16294,,45,SD,4700,2910,PLW,,,030,999,2,3A,194,141,113,74,1,,,,,,,,3A,WE,
16294,,36,SD,4700,2920,PLW,,,052,999,1,2,000,000,0,0,,,,,,,,,2,WE,
16294,,35,SD,4690,2920,PLW,,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,26,SD,4690,2930,PLW,,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,27,SD,4700,2930,PLW,,,048,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,37,SD,4710,2920,PLW,,,052,999,1,2,000,000,0,0,,,,,,,,,2,WE,
16294,,19,SD,4710,2940,CER,,,040,999,2,2,200,151,119,84,1,,,,,,,,2,WE,2
16294,,20,SD,4720,2940,CER,,,025,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,21,SD,4730,2940,CER,,,045,999,1,2,000,000,0,0,,,,,,,,,2,WE,
16294,,22,SD,4740,2940,CER,,,030,999,2,3A,198,135,117,68,1,,,,,,,,3A,WE,
16294,,23,SD,4750,2940,CER,,,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,32,SD,4750,2930,CER,,,040,999,1,2,000,000,0,0,,,,,,,,,2,WE,
16294,,31,SD,4740,2930,PLW,,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,30,SD,4730,2930,CER,,,040,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
16294,,29,SD,4720,2930,,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,28,SD,4710,2930,CER,,,045,999,1,2,000,000,0,0,,,,,,,,,2,WE,
16294,,9,SD,4700,2950,FLW,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,18,SD,4700,2940,FLW,,,039,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,2
16294,,17,SD,4690,2940,FLW,,,042,999,1,2,000,000,0,0,,,,,,,,,2,WE,
16294,,1,SD,4720,2970,CER,,,022,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET 60
16294,,2,SD,4730,2970,CER,,,027,999,2,3A,206,141,125,74,1,,,,,,,,3A,WE,
16294,,3,SD,4740,2970,CER,,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,7,SD,4740,2960,CER,,,040,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
16294,,6,SD,4730,2960,CER,,,040,999,1,2,000,000,0,0,,,,,,,,,2,WE,
16294,,5,SD,4720,2960,,,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,4,SD,4710,2960,CER,,,040,999,1,2,000,000,0,0,,,,,,,,,2,WE,
16294,,10,SD,4710,2950,CER,,,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,11,SD,4720,2950,CER,,,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,12,SD,4730,2950,CER,,,037,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,13,SD,4740,2950,CER,,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,PSD TOP
16294,,41,SD,4750,2920,FLW,,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,3A
16294,,40,SD,4740,2920,CER,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,39,SD,4730,2920,,,,032,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
16294,,38,SD,4720,2920,CER,,,045,999,1,2,000,000,0,0,,,,,,,,,2,WE,
16294,,8A,SD,4691,2950,FLW,0,0,038,999,2,3A,000,000,0,0,0,,,,,,,,3A,WE,E
16294,,64,SD,4790,2900,CER,01,E,039,999,2,2,133,119,52,52,1,,,,,,,,2,WE,
16294,,54A,SD,9999,9999,CER,01,E,000,999,2,3A,180,132,99,65,1,,,,,,,,3A,WE,ZCL LAMN
16294,,43,SD,4790,2920,CER,01,E,037,999,3,3A,166,140,85,73,1,,,,,,,,3A,WE,LFS LAMN
16294,,42,SD,4780,2920,CER,,E,039,999,2,3A,191,149,110,82,1,,,,,,,,3A,WE,
16294,,53,SD,4780,2910,CER,,E,035,074,3,3A,165,150,84,83,1,,,,,,,,3A,WE,
16294,,63,SD,4780,2900,CER,,,033,999,2,2,179,135,98,68,1,,,,,,,,2,WE,
16294,,73,SD,4780,2890,CER,,,033,999,2,2,145,133,64,66,1,,,,,,,,2,WE,
16294,,72,SD,4770,2890,CER,,,030,999,2,2,144,136,63,69,1,,,,,,,,2,WE,
16294,,62,SD,4770,2900,CER,,,038,999,2,3A,124,110,43,43,1,,,,,,,,3A,WE,LAMIN
16294,,52,SD,4770,2910,CER,,,047,999,2,3A,162,153,81,86,1,,,,,,,,3A,WE,LAMIN
16294,,51,SD,4760,2910,CER,,,039,999,3,3A,151,123,70,56,1,,,,,,,,3A,WE,LAMIN
16294,,61,SD,4760,2900,CER,,,035,999,2,3A,180,132,99,65,1,,,,,,,,3A,WE,
16294,,71,SD,4760,2890,FAL,,,038,999,2,2,176,128,95,61,1,,,,,,,,2,WE,LAMIN
16294,,70,SD,4750,2890,FAL,,,039,999,2,2,118,106,37,39,1,,,,,,,,2,WE,LAMIN
16294,,60,SD,4750,2900,CER,,,030,999,2,3A,176,128,95,61,1,,,,,,,,3A,WE,LAMIN
16294,,50,SD,4750,2910,CER,,,036,999,2,3A,176,120,95,53,1,,,,,,,,3A,WE,LAMIN CK
16294,,49,SD,4740,2910,CER,,,035,999,2,3A,195,153,114,86,1,,,,,,,,3A,WE,LAMIN
16294,,59,SD,4740,2900,CER,,,035,999,2,3A,180,132,99,65,1,,,,,,,,3A,WE,LAMIN
16294,,69,SD,4740,2890,FAL,,,040,999,1,2,184,136,103,69,1,,,,,,,,2,WE,LAMIN
16294,,47,SD,4720,2910,CER,,,030,999,2,3A,190,146,109,79,1,,,,,,,,3A,WE,LAMIN
16294,,57,SD,4720,2900,CER,,,038,999,2,3A,183,135,102,68,1,,,,,,,,3A,WE,
16294,,67,SD,4720,2890,CER,,,035,999,2,2,177,129,96,62,1,,,,,,,,2,WE,LAMIN
16294,,76,SD,4720,2880,CER,,,038,999,2,2,179,131,98,64,1,,,,,,,,2,WE,LAMIN
16294,,77,SD,4730,2880,CER,,,035,999,2,2,177,129,96,62,1,,,,,,,,2,WE,LAMIN
16294,,78,SD,4740,2880,CER,,,035,999,2,2,177,129,96,62,1,,,,,,,,2,WE,
16294,,68,SD,4730,2890,FAL,,,038,999,2,2,179,131,98,64,1,,,,,,,,2,WE,LAMIN
16294,,58,SD,4730,2900,CER,,,039,999,2,3A,183,135,102,68,1,,,,,,,,3A,WE,LAMIN
16294,,48A,SD,9999,9999,CER,,,039,999,2,3A,193,151,112,84,1,,,,,,,,3A,WE,LAMINAT
16294,,49A,SD,9999,9999,CER,,,035,999,2,3A,166,123,85,56,1,,,,,,,,3A,WE,
16294,,46A,SD,9999,9999,CER,,,038,999,3,3A,165,125,84,58,1,,,,,,,,3A,WE,LAMIN
16294,,1P,SD,4765,2890,CER,,,033,999,2,2,198,143,117,76,1,,,,,,,,2,WE,
16294,,2P,SD,4685,2930,CER,,,032,999,2,3A,190,122,109,55,1,,,,,,,,3A,WE,
16294,,3P,SD,4725,2950,CER,,,038,999,3,3A,205,142,124,75,1,,,,,,,,3A,WE,
