JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16396,,3,1,Y,mcl,3,10YR42 00,0,32,,3,0,5,HR,10YR58 00,F,,,,,,,,,,
16396,,3,2,,mcl,3,10YR54 00,32,58,,0,0,5,HR,,,,,,,,M,,,,
16396,,3,3,,hcl,4,10YR64 00,58,68,,0,0,20,HR,75YR58 68,M,,,Y,,,M,,,,Imp Sst
16396,,7,1,Y,mcl,3,10YR43 00,0,35,,3,0,6,HR,,,,,,,,,,,,
16396,,7,2,,c,5,10YR54 00,35,48,,0,0,15,HR,75YR58 00,M,,,S,,,M,,,,Friable
16396,,7,3,,hcl,4,75YR54 00,48,68,,0,0,10,HR,05YR58 00,M,,,S,,,M,,,Y,Firm
16396,,7,4,,c,5,75YR54 00,68,80,,0,0,20,HR,05YR58 00,M,,,S,,,M,,,,Too stony for SPL
16396,,8,1,Y,mcl,3,10YR43 00,0,35,,3,0,6,HR,,,,,,,,,,,,
16396,,8,2,,mcl,3,10YR54 00,35,45,,0,0,6,HR,,,,,,,,M,,,,
16396,,8,3,,hcl,4,10YR54 00,45,60,,0,0,10,HR,75YR58 00,M,,,S,,,M,,,,Friable
16396,,8,4,,c,5,75YR54 00,60,88,,0,0,10,HR,05YR58 00,M,,,S,,,M,,,Y,Imp Sst
16396,,9,1,Y,mcl,3,10YR43 00,0,35,,3,0,6,HR,,,,,,,,,,,,
16396,,9,2,,mcl,3,10YR54 00,35,50,,0,0,6,HR,10YR58 00,F,,,,,,M,,,,
16396,,9,3,,hcl,4,10YR54 00,50,60,,0,0,6,HR,75YR58 00,M,,,S,,,M,,,,Soft
16396,,9,4,,c,5,75YR54 00,60,80,,0,0,10,HR,05YR58 00,M,,,S,,,M,,,Y,Imp Sst
16396,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
16396,,2,2,,mcl,3,10YR54 44,30,65,,0,0,2,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,
16396,,2,3,,hcl,4,10YR54 52,65,120,,0,0,5,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
16396,,1,1,Y,mcl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
16396,,1,2,,mcl,3,10YR43 53,28,45,,0,0,15,HR,75YR56 00,F,,,,,,M,,,,
16396,,1,3,,c,5,75YR54 56,45,120,,0,0,20,HR,05YR56 00,C,,00MN00 00,S,,,M,,,Y,
16396,,4,1,Y,mcl,3,10RY42 43,0,25,,2,0,10,HR,,,,,,,,,,,,
16396,,4,2,,hcl,4,10YR53 00,25,55,,0,0,25,HR,75YR66 00,C,,00MN00 00,Y,,,M,,,,Sl. Sandy
16396,,4,3,,c,5,10YR52 53,55,120,,0,0,25,HR,75YR66 00,M,,05YR56 00,Y,,,M,,,Y,
16396,,5,1,Y,mcl,3,10YR42 43,0,28,,2,0,10,HR,,,,,,,,,,,,
16396,,5,2,,mcl,3,10YR54 00,28,55,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
16396,,5,3,,hcl,4,10YR54 64,55,80,,0,0,5,HR,10YR56 66,F,,00MN00 00,,,,M,,,,Imp Q1 large ST
16396,,6,1,Y,mcl,3,10YR42 43,0,30,,2,0,10,HR,,,,,,,,,,,,
16396,,6,2,,mcl,3,10YR44 54,30,45,,0,0,20,HR,10YR56 00,C,,,S,,,M,,,,
16396,,6,3,,scl,3,75YR54 53,45,65,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
16396,,6,4,,c,5,75YR53 00,65,70,,0,0,25,HR,05YR56 00,C,,75YR56 00,Y,,,M,,,Y,Imp Dry/Stony
16396,,1P,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16396,,1P,2,,mcl,3,10YR54 00,28,61,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
16396,,1P,3,,hcl,4,10YR54 00,61,120,,0,0,1,HR,10YR66 00,F,,,,MVCSAB,FM,M,,,,
16396,,2P,1,Y,mcl,3,10YR43 00,0,29,,3,0,8,HR,,,,,,,,,,,,At Boring 7
16396,,2P,2,,hcl,4,10YR54 00,29,48,,0,0,10,HR,75YR58 00,M,,,S,MDCSAB,FR,M,,,,
16396,,2P,3,,c,5,10YR64 00,48,100,,0,0,10,HR,05YR58 00,M,,10YR63 00,Y,WKCSAB,FR,M,Y,,Y,
