JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10094,,1,1,Y,mcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
10094,,1,2,,hcl,4,10YR53 00,10,30,,0,0,5,SLST,10YR58 00,C,,,Y,,,M,,,,
10094,,2,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
10094,,2,2,,hcl,4,10YR53 00,30,45,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,,
10094,,2,3,,c,5,25 Y64 00,45,60,,0,0,5,ZR,05YR58 00,M,,,Y,,,P,Y,,Y,
10094,,2,4,,c,5,10YR62 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
10094,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
10094,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10094,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10094,,6,2,,hcl,4,10YR53 00,30,45,,0,0,10,ZR,10YR58 00,C,,,Y,,,P,Y,,Y,
10094,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,F,,,,,,,,,,
10094,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
10094,,4,2,,hcl,4,10YR53 00,30,100,,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
10094,,10,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
10094,,10,2,,hcl,4,10YR53 00,40,50,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
10094,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
10094,,9,2,,c,5,10YR74 64,30,100,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
10094,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
10094,,8,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10094,,8,3,,c,5,10YR62 00,50,100,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
10094,,1P,1,Y,mcl,3,10YR42 00,0,25,,2,0,2,HR,10YR56 00,C,,,Y,WCAB,FR,,,,,
10094,,1P,2,,c,5,25 Y64 00,25,120,,0,0,10,HR,10YR58 00,M,,,Y,WCSAB,FM,P,Y,,Y,
