JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,GLEY-40
3893,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
3893,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
3893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
3893,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
3893,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
3893,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
3893,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
3893,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
3893,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
3893,,,SE,AR,,,,,,,,,,,,,,,,,,,,1,,
3893,,,SE,AR,,,,,,,,,,,,,,,,,,,,1,,
3893,,,SE,AR,,,,,,,,,,,,,,,,,,,,1,,
3893,,,SE,AR,,,,,,,,,,,,,,,,,,,,1,,
3893,,,SE,AR,,,,,,,,,,,,,,,,,,,,1,,
3893,,,SE,AR,,,,,,,,,,,,,,,,,,,,1,,NO SPL
3893,,,SE,AR,,,,,,,,,,,,,,,,,,,,2,,
3893,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
3893,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,POSS 3B
3893,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
3893,,,SE,AR,,,,,,,,,,,,,,,,,,,,2,,
3893,,,SE,AR,,,,,,,,,,,,,,,,,,,,3A,,
3893,,,SE,AR,,,,,,,,,,,,,,,,,,,,2,,
