JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
497,,12,SJ,7610,1620,BEE,03,,000,999,1,1,077,070,-15,-10,3A,,,,,,,,3A,DR,DASST
497,,13,SJ,7620,1620,BEE,03,,000,999,1,1,080,073,-12,-7,3A,,,,,,,,3A,DR,STONY
497,,14,SJ,7630,1620,CER,03,,000,999,1,1,091,079,-1,-1,3A,,,,,,,,3A,DR,DA110
497,,15,SJ,7640,1620,CER,04,,000,999,1,1,079,086,-13,6,3A,,,,,,,,3A,DR,DA70
497,,16,SJ,7650,1620,CER,03,,000,999,1,1,093,068,1,-12,3A,,,,,,,,3A,DR,
497,,23,SJ,7660,1610,PLO,03,,000,999,1,1,087,079,-5,-1,3A,,,,,,,,3A,DR,
497,,30,SJ,7660,1600,PLO,02,,000,999,1,1,121,085,29,5,2,,,,,,,,2,DR,
497,,34,SJ,7610,1590,BEE,05,,000,999,1,1,073,075,-19,-5,3A,,,,,,,,3A,DR,STONES
497,,42,SJ,7580,1580,BEE,,,000,999,1,1,077,079,-15,-1,3A,,,,,,,,3A,DR,DA75SST
497,,43,SJ,7590,1580,BEE,01,,070,070,2,2,114,106,22,26,2,,,,,,,,2,WE,
497,,44,SJ,7600,1580,BEE,01,,036,067,3,3A,126,105,34,25,1,,,,,,,,3A,WE,
497,,55,SJ,7600,1570,BEE,01,,000,999,1,1,085,081,-7,1,3A,,,,,,,,3A,DR,DA90
497,,54,SJ,7590,1570,BEE,02,,037,047,3,3A,115,107,23,27,2,,,,,,,,3A,WE,
497,,5A,SJ,7605,1635,CER,03,N,000,999,1,1,129,107,37,27,1,,,,,,,,1,,
497,,1,SJ,7630,1650,CER,02,N,000,999,1,1,095,086,3,6,3A,,,,,,,,3A,DR,DA-100
497,,2,SJ,7620,1640,CER,02,N,000,999,1,1,084,080,-8,0,3A,,,,,,,,3A,DR,DA-90ST
497,,3,SJ,7630,1640,CER,05,E,,999,1,1,085,088,-7,8,3A,,,,,,,,3A,DR,DA-73ST
497,,4,SJ,7640,1640,CER,02,E,000,999,1,1,093,084,1,4,3A,,,,,,,,3A,DR,DA-104ST
497,,28,SJ,7640,1600,PLO,,E,000,999,1,1,094,075,2,-5,3A,,,,,,,,3A,DR,G2 ST
497,,29,SJ,7650,1600,PLO,,E,000,999,1,1,088,078,-4,-2,3A,,,,,,,,3A,DR,DA-100
497,,35,SJ,7620,1590,PLO,02,S,000,999,1,1,082,087,-10,7,3A,,,,,,,,3A,ST,DA-60ST
497,,80,SJ,7630,1530,CER,02,E,000,999,1,1,101,109,9,29,2,,,,,,,,2,DR,DA-67ST
497,,81,SJ,7640,1530,CER,02,E,000,999,1,1,122,107,30,27,2,,,,,,,,2,DR,DA-93
497,,82,SJ,7650,1530,CER,03,E,000,999,1,1,055,055,-37,-25,3B,,,,,,,,3B,ST,DA-40
497,,75,SJ,7650,1550,CER,02,SE,000,999,1,1,056,056,-36,-24,3B,,,,,,,,3A,ST,DA-40ST
497,,74,SJ,7640,1550,CER,,SE,000,999,1,1,056,056,-36,-24,3B,,,,,,,,3B,SD,DA-40ST
497,,73,SJ,7630,1550,CER,,SE,000,999,1,1,063,063,-29,-17,3B,,,,,,,,3B,DR,DA40ST
497,,32,SJ,7590,1590,BRA,01,,000,999,1,1,107,094,15,14,2,,,,,,,,2,DR,
497,,33,SJ,7600,1590,BRA,01,,000,999,1,,079,082,-13,2,3A,,,,,,,,3A,DR,DA70
497,,45,SJ,7610,1580,BRA,01,,000,999,1,1,115,090,23,10,2,,,,,,,,2,DR,CHWE
497,,56,SJ,7610,1570,BRA,01,,060,060,2,2,144,117,52,37,1,,,,,,,,2,WE,PIT
497,,64,SJ,7590,1560,BRA,01,,080,999,1,1,137,113,45,33,1,,,,,,,,2,WE,CH PIT
497,,53,SJ,7580,1570,BRA,01,,000,070,1,1,116,110,24,30,2,,,,,,,,2,DR,CH WE
497,,5,SJ,7600,1630,BET,09,NW,000,999,1,1,070,073,-22,-7,3B,,,,,,,,3B,GR,
497,,6,SJ,7610,1630,BET,04,N,000,999,1,1,044,044,-48,-36,3B,,,,,,,,3B,DR,DTA
497,,7,SJ,7620,1630,CER,05,NE,000,999,1,1,078,070,-14,-10,3A,,,,,,,,3A,DR,
497,,8,SJ,7630,1630,CER,05,NE,000,999,1,1,093,077,1,-3,3A,,,,,,,,3A,DR,DTA
497,,9,SJ,7640,1630,CER,06,N,000,999,1,1,055,057,-37,-23,3B,,,,,,,,3B,ST,
497,,10,SJ,7650,1630,CER,06,NE,000,999,1,1,072,072,-20,-8,3A,,,,,,,,3A,DR,DTA
497,,38,SJ,7650,1590,FAL,04,NE,000,999,1,1,085,076,-7,-4,3A,,,,,,,,3A,DR,
497,,37,SJ,7640,1590,FAL,02,NE,060,999,1,1,083,073,-9,-7,3A,,,,,,,,3A,DR,
497,,36,SJ,7630,1590,FAL,06,NE,000,999,1,1,081,073,-11,-7,3A,,,,,,,,3A,DR,
497,,49a,SJ,7652,1580,PLO,05,,000,999,1,1,078,083,-14,3,3A,,,,,,,,3A,DR,DA70
497,,1P,SJ,7640,1545,CER,01,,000,999,1,1,059,058,-33,-22,3B,,,,,,,,3B,DR,
497,,2P,SJ,7650,1592,SBT,04,NE,095,999,1,1,108,089,16,9,2,,,,,,,,2,DR,
497,,39,SJ,7660,1590,TUR,05,NE,000,999,1,1,082,078,-10,-2,3A,,,,,,,,3A,DR,
497,,40,SJ,7670,1590,TUR,03,NE,000,999,1,1,080,076,-12,-4,3A,,,,,,,,3A,DR,
497,,51,SJ,7670,1580,TUR,05,NE,000,999,1,1,062,062,-30,-18,3B,,,,,,,,3B,DR,DTA
497,,52,SJ,7680,1580,HRT,05,NE,039,999,1,1,106,080,14,0,2,,,,,,,,2,DR,CHK CRP
497,,63,SJ,7680,1570,HRT,05,NE,000,999,1,1,076,075,-16,-5,3A,,,,,,,,3A,DR,
497,,49,SJ,7650,1580,TUR,04,NE,000,999,1,1,084,081,-8,1,3A,,,,,,,,3A,DR,
497,,50,SJ,7660,1580,TUR,05,NE,000,999,1,1,090,082,-2,2,3A,,,,,,,,3A,DR,
497,,61,SJ,7660,1570,TUR,04,NE,000,999,1,1,057,057,-35,-23,3B,,,,,,,,3B,DR,DTA
497,,62,SJ,7670,1570,HRT,04,NE,038,999,1,1,086,077,-6,-3,3A,,,,,,,,3A,DR,
497,,62A,SJ,7670,1562,CER,05,E,000,999,1,1,048,048,-44,-32,3B,,,,,,,,3B,DR,DTA
497,,70,SJ,7680,1560,HRT,04,E,000,999,1,1,058,058,-34,-22,3B,,,,,,,,3B,DR,DTA
497,,69,SJ,7650,1560,TUR,05,NE,000,999,1,1,077,073,-15,-7,3A,,,,,,,,3A,DR,
497,,60,SJ,7650,1570,TUR,05,NE,000,999,1,1,083,074,-9,-6,3A,,,,,,,,3A,DR,
497,,65,SJ,7610,1560,POT,02,,035,067,3,3A,133,113,41,33,1,,,,,,,,3A,WE,
497,,46,SJ,7620,1580,FAL,01,,000,999,1,1,089,076,-3,-4,3A,,,,,,,,3A,DR,DA110
497,,47,SJ,7630,1580,FAL,02,,000,999,1,1,088,076,-4,-4,3A,,,,,,,,3A,DR,CS80
497,,48,SJ,7640,1580,FAL,02,,000,999,1,1,093,081,1,1,3A,,,,,,,,3A,DR,
497,,59,SJ,7640,1570,FAL,02,,000,999,1,1,088,079,-4,-1,3A,,,,,,,,3A,DR,
497,,11,SJ,7600,1620,SBT,12,,000,999,1,1,059,059,-33,-21,3B,,,,,,,,3B,SL,
497,,3P,SJ,9999,9999,CER,04,,000,999,1,1,090,081,-2,1,3A,,,,,,,,3A,DR,
497,,4P,SJ,9999,9999,BET,01,,057,039,4,3B,134,104,42,24,1,,,,,,,,3B,WE,
497,,57,SJ,7620,1570,CER,03,,000,999,1,1,048,048,-44,-32,3B,,,,,,,,3B,DR,DA35
497,,58,SJ,7630,1570,CER,03,,000,999,1,1,077,073,-15,-7,3A,,,,,,,,3A,DR,
497,,17,SJ,7600,1610,SBT,14,NW,000,999,1,1,065,068,-27,-12,3B,,,,,,,,3B,SL,
497,,18,SJ,7610,1610,SBT,02,W,000,999,1,1,089,071,-3,-9,3A,,,,,,,,3B,ST,
497,,19,SJ,7620,1610,SBT,02,E,000,999,1,1,085,071,-7,-9,3A,,,,,,,,3B,ST,
497,,20,SJ,7630,1610,CER,02,NW,000,999,1,1,089,071,-3,-9,3A,,,,,,,,3B,ST,
497,,21,SJ,7640,1610,CER,02,NW,000,999,1,1,089,071,-3,-9,3A,,,,,,,,3B,ST,
497,,22,SJ,7650,1610,SBT,02,NW,000,999,1,1,057,057,-35,-23,3B,,,,,,,,3B,ST,
497,,27,SJ,7630,1600,SBT,02,NW,000,999,1,1,077,081,-15,1,3A,,,,,,,,3B,ST,DA70
497,,26,SJ,7620,1600,SBT,02,NW,000,999,1,1,086,077,-6,-3,3A,,,,,,,,3B,ST,
497,,25,SJ,7610,1600,SBT,02,NW,000,999,1,1,072,072,-20,-8,3A,,,,,,,,3B,ST,
497,,24,SJ,7600,1600,SBT,14,NW,000,999,1,1,071,071,-21,-9,3B,,,,,,,,3B,SL,
497,,76,SJ,7620,1540,CER,01,NW,000,999,1,1,096,079,4,-1,3A,,,,,,,,3A,DR,
497,,77,SJ,7630,1540,CER,01,NW,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
497,,78,SJ,7640,1540,CER,01,NW,000,999,1,1,069,069,-23,-11,3B,,,,,,,,3B,ST,DA50
497,,79,SJ,7650,1540,CER,03,NW,000,999,1,1,048,048,-44,-32,3B,,,,,,,,3B,ST,
497,,83,SJ,7660,1530,CER,03,NW,000,999,1,1,048,048,-44,-32,3B,,,,,,,,3B,ST,DA
497,,68,SJ,7640,1560,CER,02,NW,000,999,1,1,069,069,-23,-11,3B,,,,,,,,3B,ST,DA
497,,67,SJ,7630,1560,CER,02,NW,000,999,,1,045,045,-47,-35,3B,,,,,,,,3B,ST,
497,,66,SJ,7620,1560,CER,02,NW,000,999,1,1,071,074,-21,-6,3B,,,,,,,,3B,ST,DA
