JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9098,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9098,,1,2,,hcl,4,10YR64 00,30,50,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
9098,,1,3,,hcl,4,10YR64 00,50,60,,0,0,20,HR,,,,,,,,M,,,,
9098,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9098,,2,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9098,,2,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
9098,,3,1,Y,hcl,4,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
9098,,3,2,,hcl,4,10YR54 00,30,35,,0,0,20,HR,,,,,,,,M,,,,
9098,,1P,1,Y,mcl,3,10YR41 00,0,28,,0,0,1,HR,,,,,,,,,,,,
9098,,1P,2,,mcl,3,10YR42 00,28,40,,0,0,1,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
9098,,1P,3,,hcl,4,10YR53 00,40,60,,0,0,9,HR,,,,,,MDCSAB,FR,M,,,,
9098,,1P,4,,msl,2,10YR54 00,60,70,,0,0,37,HR,,,,,,WKFSAB,VF,G,,,,
9098,,1P,5,,lms,1,10YR54 00,70,120,,0,0,41,HR,,,,,,,,M,,,,
9098,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9098,,4,2,,msl,2,10YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
9098,,4,3,,lms,1,10YR54 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
