JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7992,,21,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7992,,21,2,hcl,40,100,10YR51 4,10Y,C,,,,,,,,,,2,,,,
7992,,25,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7992,,25,2,hcl,35,100,10YR51 4,10Y,C,,,,,,,,,,2,,,,
7992,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
7992,,24,2,hcl,25,100,10YR61 7,75Y,C,,,,,,,,,,2,,,,
7992,,26,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7992,,26,2,hcl,25,100,10YR46 0,10Y,C,,,,,,,,,,1,,,,
7992,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7992,,23,2,mcl,25,80,10YR43 0,10Y,C,,,,,,,,,,4,,,,
7992,,23,3,hcl,80,100,10YR66 0,05Y,C,,,,,,,,,,0,,,,
7992,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7992,,20,2,hcl,25,100,10YR64 0,10Y,C,,,,,,,,,,4,,,,
7992,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7992,,18,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
7992,,8,1,scl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
7992,,8,2,hcl,35,100,10YR54 0,00N,C,,,,,,,,,,5,,,,
7992,,7,1,mcl,0,35,10YR53 0,,,,,,,,,,,,7,,,,
7992,,7,2,hcl,35,60,10YR44 0,05Y,C,,,,,,,,,,5,,,,
7992,,7,3,hcl,60,100,75YR46 0,00N,M,,,,,,,,,,5,,,,
7992,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
7992,,6,2,hcl,35,70,10YR53 0,10Y,M,,,,,,,,,,5,,,,
7992,,6,3,hcl,70,100,00N 05 0,10Y,C,,,,,,,,,,5,,,,
7992,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
7992,,5,2,hcl,35,100,10YR53 0,00N,M,,,,,,,,,,2,,,,
7992,,4,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
7992,,4,2,hcl,20,100,00N 04 0,75Y,C,,,,,,,,,,5,,,,
7992,,3,1,mcl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
7992,,3,2,hcl,35,100,10YR53 0,00N,C,,,,,,,,,,5,,,,
7992,,1,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
7992,,1,2,c,20,100,00N 05 0,75Y,C,,,,,,,,,,5,,,,
7992,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
7992,,2,2,hcl,35,100,00N 04 0,10Y,M,,,,,,,,,,5,,,,
7992,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7992,,9,2,hcl,30,60,10YR53 0,00N,C,,,,,,,,,,5,,,,
7992,,9,3,hcl,60,100,10YR53 0,00N,M,,,,,,,,,,5,,,,
7992,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7992,,19,2,hcl,30,40,10YR44 0,,,,,,,,,,,,2,,,,
7992,,19,3,c,40,100,10YR56 0,10Y,M,,,,,,,,,,5,,,,
7992,,11,1,mcl,0,20,10YR44 0,10Y,F,,,,,,,,,,2,,,,
7992,,11,2,mcl,20,40,10YR62 0,10Y,C,,,,,,,,,,2,,,,
7992,,11,3,c,40,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
7992,,12,1,mcl,0,20,10YR44 0,10Y,F,,,,,,,,,,3,,,,
7992,,12,2,mcl,20,35,10YR54 0,10Y,F,,,,,,,,,,2,,,,
7992,,12,3,c,35,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
7992,,17,1,mcl,0,20,10YR44 0,,,,,,,,,,,,2,,,,
7992,,17,2,hcl,20,40,10YR54 0,10Y,F,,,,,,,,,,3,,,,
7992,,17,3,c,40,65,10YR52 0,10Y,C,,,,,,,,,,6,,,,
7992,,16,1,mcl,0,20,10YR43 0,,,,,,,,,,,,2,,,,
7992,,16,2,mcl,20,70,10YR54 0,10Y,C,,,,,,,,,,2,,,,
7992,,15,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
7992,,15,2,mcl,20,40,10YR54 0,10Y,C,,,,,,,,,,4,,,,
7992,,15,3,hcl,40,100,10YR52 0,10Y,C,,,,,,,,,,5,,,,
7992,,14,1,hcl,0,20,10YR53 0,10Y,C,,,,,,,,,,2,,,,
7992,,14,2,mcl,20,45,10YR43 0,,,,,,,,,,,,4,,,,
7992,,14,3,hcl,45,65,10YR52 0,10Y,C,,,,,,,,,,5,,,,
7992,,13,1,mcl,0,20,10YR43 0,,,,,,,,,,,,2,,,,
7992,,13,2,mcl,20,50,10YR42 0,10Y,F,,,,,,,,,,5,,,,
7992,,10,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
7992,,10,2,hcl,25,60,10YR52 0,75Y,C,,,,,,,,,,3,,,,
