JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18495,,26,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
18495,,26,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18495,,15,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
18495,,15,2,,c,5,25Y 51 00,35,70,,0,0,4,HR,75YR46 00,M,,,Y,,,P,,,Y,
18495,,14,1,Y,mcl,3,10YR43 00,0,28,,0,0,4,HR,,,,,,,,,,,,
18495,,14,2,,c,5,25Y 52 53,28,60,,0,0,5,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,IMP GRAVEL 60
18495,,13,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
18495,,13,2,,hcl,4,10YR44 54,28,58,,0,0,2,HR,,,,,,,,M,,,,
18495,,13,3,,c,5,25Y 53 00,58,120,,0,0,2,HR,75YR58 61,M,,00MN00 00,Y,,,P,,,Y,
18495,,9,1,Y,hcl,4,10YR41 00,0,28,,0,0,3,HR,,,,,,,,,,,,
18495,,9,2,,c,5,25Y 53 00,28,70,,0,0,0,,75YR56 52,M,,00MN00 00,Y,,,P,,,Y,
18495,,8,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
18495,,8,2,,c,5,25Y 52 00,28,70,,0,0,0,,75YR68 61,M,,,Y,,,P,,,Y,
18495,,7,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
18495,,7,2,,c,5,10YR53 00,28,50,,0,0,0,,10YR51 58,M,,00MN00 00,Y,,,P,,,Y,
18495,,7,3,,c,5,05Y 53 00,50,70,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
18495,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
18495,,6,2,,c,5,10YR53 00,25,35,,0,0,0,,75YR58 51,M,,,Y,,,P,,,Y,
18495,,6,3,,c,5,05Y 53 00,35,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
18495,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
18495,,1,2,,hcl,4,10YR54 44,25,35,,0,0,5,HR,,,,,,,,M,,,,
18495,,1,3,,c,5,10YR53 00,35,55,,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,IMP GRAVEL 55
18495,,2,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
18495,,2,2,,hcl,4,10YR54 44,25,33,,0,0,5,HR,,,,,,,,M,,,,
18495,,2,3,,c,5,25Y 53 00,33,70,,0,0,2,HR,75YR68 61,M,,,Y,,,P,,,Y,
18495,,22,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
18495,,22,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
18495,,22,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18495,,21,1,Y,mzcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
18495,,21,2,,c,5,25Y 53 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18495,,20,1,Y,mzcl,3,10YR41 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
18495,,20,2,,c,5,25Y 52 53,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18495,,25,1,Y,hcl,4,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
18495,,25,2,,c,5,25Y 51 00,25,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
18495,,25,3,,hcl,4,25Y 62 00,55,75,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,IMP GRAVEL 75
18495,,24,1,Y,hcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
18495,,24,2,,hcl,4,10YR44 54,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
18495,,24,3,,c,5,25Y 53 00,70,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
18495,,27,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
18495,,27,2,,hcl,4,10YR44 54,30,60,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
18495,,27,3,,c,5,25Y 52 00,60,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
18495,,23,1,Y,hcl,4,10YR41 42,0,28,,0,0,0,,,,,,,,,,,,,
18495,,23,2,,c,5,25Y 42 00,28,65,,0,0,0,,10YR46 56,M,,,Y,,,P,,,Y,
18495,,23,3,,c,5,25Y 52 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18495,,16,1,Y,hcl,4,10YR41 42,0,28,,0,0,0,,,,,,,,,,,,,
18495,,16,2,,c,5,25Y 41 42,28,70,,0,0,5,HR,10YR46 56,C,,,Y,,,P,,,Y,
18495,,11,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
18495,,11,2,,c,5,25Y 52 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18495,,10,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
18495,,10,2,,c,5,25Y 41 51,25,35,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18495,,10,3,,c,5,25Y 51 52,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18495,,4,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
18495,,4,2,,hcl,4,10YR44 54,28,55,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,
18495,,4,3,,c,5,25Y 51 00,55,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18495,,28,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
18495,,28,2,,c,5,25Y 51 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18495,,2P,1,Y,hcl,4,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
18495,,2P,2,,c,5,25Y 41 00,26,38,,0,0,5,HR,10YR46 00,M,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
18495,,2P,3,,c,5,25Y 52 00,38,60,,0,0,0,,10YR58 68,M,,25Y 51 00,Y,MDCAB,FM,P,Y,,Y,
18495,,19,1,Y,mcl,3,10YR42 00,0,25,,3,1,3,HR,,,,,,,,,,,,
18495,,19,2,,c,5,10YR64 00,25,60,,0,0,2,HR,10YR58 52,C,,,Y,,,P,,,Y,
18495,,19,3,,c,5,10YR64 00,60,70,,0,0,15,HR,10YR68 00,C,,,Y,,,P,,,Y,
18495,,17,1,Y,mcl,3,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
18495,,17,2,,c,5,25Y 52 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
18495,,12,1,Y,hcl,4,10YR43 00,0,30,,2,1,2,HR,,,,,,,,,,,,
18495,,12,2,,c,5,25Y 64 00,30,70,,0,0,5,HR,10YR66 61,C,,,Y,,,P,,,Y,
18495,,12,3,,c,5,25Y 64 00,70,90,,0,0,5,HR,10YR66 61,C,,,Y,,,P,,,Y,
18495,,5,1,Y,mcl,3,10YR43 00,0,30,,2,1,2,HR,,,,,,,,,,,,
18495,,5,2,,c,5,10YR64 00,30,70,,0,0,0,,10YR51 68,C,,05 Y53 00,Y,,,P,,,Y,
18495,,18,1,Y,mcl,3,10YR43 00,0,30,,2,1,2,HR,,,,,,,,,,,,
18495,,18,2,,hcl,4,10YR54 00,30,35,,0,0,0,,,,,,,,,M,,,,
18495,,18,3,,c,4,10YR64 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
18495,,18,4,,c,5,10YR64 00,50,120,,0,0,0,,25Y 72 00,C,,10YR58 00,Y,,,P,,,Y,
18495,,1P,1,Y,hcl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
18495,,1P,2,,mcl,3,10YR54 00,30,60,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
18495,,1P,3,,c,5,10YR64 00,60,120,,0,0,0,,10YR68 61,C,,,Y,MDCAB,FM,P,,,Y,
18495,,3,1,Y,mcl,3,10YR43 00,0,30,,2,1,2,HR,,,,,,,,,,,,
18495,,3,2,,c,5,25Y 54 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
