JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1592,,9,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1592,,9,2,mcl,35,65,10YR43 0,,,,,,,,,,,,0,,,,
1592,,9,3,c,65,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
1592,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1592,,5,2,mcl,35,45,75YR63 0,75Y,C,,,,,,,,,,0,,,,
1592,,5,3,hcl,45,70,75YR63 0,75Y,M,,,,,,,,,,0,,,,
1592,,2,1,fszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1592,,2,2,mcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1592,,2,3,mcl,45,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1592,,3,1,mcl,0,30,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1592,,3,2,mcl,30,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
1592,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1592,,4,2,c,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
1592,,1,1,mcl,0,35,75YR54 0,,,,,,,,,,,,0,,,,
1592,,1,2,hcl,35,60,75YR72 0,75Y,M,,,,,,,,,,0,,,,
1592,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1592,,8,2,scl,30,45,10YR73 0,75Y,C,,,,,,,,,,0,,,,
1592,,8,3,hcl,45,70,10YR63 0,75Y,M,,,,,,,,,,0,,,,
1592,,7,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
1592,,7,2,c,35,60,75YR63 0,75Y,M,,,,,,,,,,0,,,,
1592,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1592,,6,2,mcl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1592,,6,3,hcl,60,80,75YR62 0,75Y,M,,,,,,,,,,0,,,,
1592,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1592,,14,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
1592,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1592,,17,2,mcl,30,50,10YR54 0,10Y,C,,,,,,,,,,5,,,,
1592,,17,3,msl,50,70,10YR54 0,,,,,,,,,,,,10,,,,
1592,,15,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1592,,15,2,hcl,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
1592,,12,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1592,,12,2,c,20,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
1592,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1592,,10,2,hcl,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
1592,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1592,,11,2,scl,30,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
1592,,11,3,c,50,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
