JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11994,,1,1,Y,hc,5,25 Y42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
11994,,1,2,,c,5,25 Y54 00,25,38,Y,0,0,0,,,,,,,,,M,,,,
11994,,1,3,,c,5,25Y 52 64,38,60,Y,0,0,1,SLST,10YR56 00,C,,,Y,,,P,,,Y,
11994,,2,1,Y,hc,5,25 Y42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,2,2,,c,5,25 Y64 00,30,60,Y,0,0,2,SLST,10YR58 62,C,,,Y,,,P,Y,,Y,
11994,,3,1,Y,hc,5,25 Y42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
11994,,3,2,,c,5,25 Y54 00,25,45,Y,0,0,0,,,,,,,,,M,,,,
11994,,3,3,,c,5,25 Y64 00,45,60,Y,0,0,0,,10YR56 62,C,,,Y,,,P,Y,,Y,
11994,,4,1,Y,hc,5,25 Y44 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,4,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,5,1,Y,hc,5,25 Y32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
11994,,5,2,,c,5,25Y 64 00,25,60,Y,0,0,0,,10YR56 62,C,,,Y,,,P,Y,,Y,
11994,,6,1,Y,mcl,3,10YR42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
11994,,6,2,,hcl,4,10YR52 00,15,35,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
11994,,6,3,,c,5,10YR62 00,35,60,Y,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
11994,,7,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,7,2,,c,5,25 Y62 64,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,8,1,Y,hc,5,25 Y42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
11994,,8,2,,c,5,25 Y64 00,25,60,Y,0,0,0,,10YR56 62,C,,,Y,,,P,Y,,Y,
11994,,9,1,Y,hc,5,25Y 42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,9,2,,c,5,25 Y64 00,30,45,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
11994,,9,3,,c,5,25 Y62 64,45,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
11994,,10,1,Y,hc,5,25 Y42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
11994,,10,2,,c,5,25YR64 00,25,50,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
11994,,10,3,,c,5,25YR61 00,50,60,Y,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
11994,,11,1,Y,hcl,4,25 Y42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,11,2,,c,5,25Y 56 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
11994,,11,3,,scl,3,10YR56 00,50,70,Y,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
11994,,11,4,,c,5,10YR51 00,70,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,12,1,Y,hc,5,25 Y42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,12,2,,c,5,25 Y56 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
11994,,12,3,,c,5,25YR64 00,45,60,,0,0,0,,10YR56 61,C,,,Y,,,P,Y,,Y,
11994,,13,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,13,2,,c,5,25 Y64 00,30,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,13,3,,c,5,25 Y61 00,50,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
11994,,14,1,Y,hc,5,25 Y42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,14,2,,c,5,25 Y54 00,30,50,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
11994,,14,3,,c,5,25 Y64 00,50,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
11994,,15,1,Y,hc,5,25 Y42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,15,2,,c,5,25 Y64 00,30,55,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,15,3,,c,5,25 Y61 00,55,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,16,1,Y,hc,5,25 Y42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,16,2,,c,5,25 Y64 62,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,17,1,Y,hc,5,25 Y42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,17,2,,c,5,25 Y64 00,30,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
11994,,1P,1,Y,hc,5,25 Y42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
11994,,1P,2,,c,5,25 Y53 00,20,40,Y,0,0,0,,10YR56 00,C,,,Y,WCSAB,FM,P,Y,,Y,
11994,,1P,3,,c,5,25 Y64 00,40,120,Y,0,0,5,SLST,10YR56 00,C,,,Y,WCSAB,FM,P,Y,,Y,
11994,,18,1,Y,hc,5,25 Y42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,18,2,,c,5,25 Y64 00,30,60,Y,0,0,0,,10YR56 51,M,,,Y,,,P,Y,,Y,
11994,,19,1,Y,hc,5,25 Y42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
11994,,19,2,,c,5,25 Y62 64,25,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
11994,,20,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,20,2,,c,5,25 Y54 00,30,40,Y,0,0,0,,,,,,,,,M,,,,
11994,,20,3,,c,5,25 Y64 62,40,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,21,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,21,2,,c,5,25 Y54 00,30,70,Y,0,0,0,,,,,,,,,P,Y,,,
11994,,22,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,22,2,,c,5,25 Y54 00,30,70,Y,0,0,0,,,,,,,,,P,Y,,,
11994,,23,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,23,2,,c,5,25 Y64 00,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,24,1,Y,hc,5,25 Y44 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,24,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 52,C,,,Y,,,P,Y,,Y,
11994,,25,1,Y,hc,5,25Y 44 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,25,2,,c,5,25 Y54 00,30,60,,0,0,0,,,,,,,,,M,,,,
11994,,25,3,,c,5,25 Y64 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,26,1,Y,hcl,4,25 Y44 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,26,2,,c,5,25 Y56 00,30,60,,0,0,0,,,,,,,,,M,,,,
11994,,26,3,,c,5,25 Y56 00,60,80,,0,0,0,,10YR56 00,C,,,,,,P,Y,,Y,
11994,,27,1,Y,hc,5,25 Y44 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,27,2,,c,5,25 Y56 00,30,45,,0,0,0,,,,,,,,,M,,,,
11994,,27,3,,c,5,25 Y56 00,45,70,,0,0,0,,10YR56 00,C,,,,,,P,Y,,Y,
11994,,28,1,Y,c,5,25 Y44 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,28,2,,c,5,25 Y54 00,30,70,,0,0,0,,,F,,,,,,P,,,,
11994,,29,1,Y,c,5,25 Y42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,29,2,,c,5,25 Y44 00,30,65,,0,0,0,,,,,,,,,M,,,,
11994,,29,3,,c,5,25 Y62 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,30,1,Y,c,5,25 Y44 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,30,2,,c,5,25 Y54 00,25,38,,0,0,0,,,,,,,,,M,,,,
11994,,30,3,,c,5,25 Y62 64,38,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,31,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,31,2,,c,5,25 Y56 00,25,65,,0,0,0,,,,,,,,,M,,,,
11994,,31,3,,msl,2,10YR56 00,65,120,,0,0,5,HR,,,,,,,,G,,,,
11994,,32,1,Y,c,5,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,32,2,,c,5,10YR32 00,30,45,,0,0,0,,,,,,,,,M,,,,
11994,,32,3,,c,5,25 Y42 00,45,80,,0,0,2,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,33,1,Y,scl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,33,2,,c,5,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
11994,,33,3,,c,5,10YR53 00,45,70,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,,
11994,,33,4,,scl,3,10YR53 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
11994,,34,1,Y,scl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,34,2,,scl,3,10YR54 00,30,70,,0,0,0,,,F,,,,,,M,,,,
11994,,34,3,,msl,2,10YR54 00,70,120,,0,0,10,HR,,,,,,,,G,,,,
11994,,35,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,35,2,,c,5,25 Y56 00,30,45,,0,0,5,HR,,F,,,,,,M,,,,
11994,,35,3,,lms,1,10YR56 00,45,120,,0,0,30,HR,10YR58 00,C,,,,,,M,,,,
11994,,36,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,36,2,,sc,5,10YR54 00,30,80,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
11994,,37,1,Y,scl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,37,2,,c,5,10YR42 00,30,45,,0,0,0,,,,,,,,,M,,,,
11994,,37,3,,c,5,10YR42 00,45,60,,0,0,5,HR,,,,,,,,M,,,,
11994,,37,4,,lms,1,10YR42 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
11994,,38,1,Y,scl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,38,2,,c,5,10YR42 00,30,55,,0,0,0,,,,,,,,,M,,,,
11994,,38,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
11994,,39,1,Y,c,5,25 Y44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
11994,,39,2,,c,5,25 Y64 00,25,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,40,1,Y,hcl,4,25 Y42 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,40,2,,c,5,25 Y56 00,25,35,,0,0,0,,,,,,,,,M,,,,
11994,,40,3,,c,5,25 Y62 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
11994,,41,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
11994,,41,2,,c,5,10YR53 00,25,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,42,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,42,2,,c,5,10YR54 00,25,70,,0,0,0,,,F,,,,,,M,,,,
11994,,42,3,,lms,1,10YR56 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
11994,,43,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,43,2,,c,5,10YR53 00,30,55,,0,0,0,,,,,,,,,M,,,,
11994,,43,3,,msl,2,10YR56 00,55,70,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
11994,,44,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,44,2,,c,5,10YR53 00,30,70,,0,0,0,,,,,,,,,M,,,,
11994,,45,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,45,2,,c,5,10YR53 00,30,65,,0,0,0,,,,,,,,,M,,,,
11994,,45,3,,lms,1,10YR53 00,65,70,,0,0,30,HR,,,,,,,,M,,,,
11994,,46,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,46,2,,c,5,25 Y56 00,30,65,,0,0,0,,,,,,,,,M,,,,
11994,,46,3,,lms,1,10YR56 00,65,80,,0,0,30,HR,,,,,,,,M,,,,
11994,,47,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,47,2,,c,5,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
11994,,47,3,,c,5,10YR52 56,70,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
11994,,48,1,Y,scl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,48,2,,c,5,10YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
11994,,48,3,,msl,2,10YR56 00,75,120,,0,0,0,,,,,,,,,M,,,,
11994,,49,1,Y,scl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,49,2,,c,5,10YR54 00,25,65,,0,0,0,,,,,,,,,M,,,,
11994,,49,3,,c,5,10YR53 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,50,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,50,2,,c,5,25 Y56 00,30,55,,0,0,0,,,,,,,,,M,,,,
11994,,50,3,,c,5,10YR46 00,55,80,,0,0,0,,10YR56 00,C,,,,,,M,,,,
11994,,51,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,51,2,,c,5,25 Y56 00,25,35,,0,0,0,,,,,,,,,M,,,,
11994,,51,3,,c,5,25 Y62 64,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,52,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,52,2,,c,5,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
11994,,52,3,,c,5,10YR53 00,45,55,,0,0,20,HR,,,,,,,,M,,,,
11994,,53,1,Y,c,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,53,2,,c,5,25 Y56 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
11994,,53,3,,c,5,25 Y62 00,60,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,2P,1,Y,scl,3,10YR43 00,0,32,Y,0,0,0,,,,,,,,,,,,,
11994,,2P,2,,msl,2,10YR33 00,32,46,Y,0,0,0,,,,,,,WCSAB,FR,G,,,,
11994,,2P,3,,scl,3,10YR42 00,46,93,Y,0,0,2,HR,,,,,,MMSAB,FR,G,Y,,,
11994,,2P,4,,lms,1,10YR58 51,93,120,Y,0,0,0,,,,,,,WCSAB,VF,M,,,,
11994,,100,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,100,2,,c,5,25Y 54 00,25,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
11994,,100,3,,c,5,25Y 64 00,45,75,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,100,4,,c,5,25Y 50 00,75,100,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,101,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,101,2,,c,5,10YR56 00,25,75,,0,0,0,,,,,,,,,M,,,,
11994,,101,3,,lms,1,10YR58 00,75,110,,0,0,15,HR,,,,,,,,M,,,,
11994,,102,1,Y,scl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
11994,,102,2,,scl,3,25Y 56 00,45,80,,0,0,0,,,,,,,,,M,,,,
11994,,102,3,,ms,1,10YR56 00,80,110,,0,0,40,HR,,,,,,,,M,,,,
11994,,104,1,Y,scl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
11994,,104,2,,c,5,25Y 42 00,35,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
11994,,103,1,Y,hcl,4,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,103,2,,c,5,25Y 64 00,35,90,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,105,1,Y,hc,5,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,105,2,,c,5,25Y 54 00,35,60,Y,0,0,0,,,,,,,,,M,,,,
11994,,105,3,,c,5,25Y 64 00,60,90,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,106,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11994,,106,2,,c,5,25Y 63 00,35,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
11994,,107,1,Y,scl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11994,,107,2,,scl,3,10YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
11994,,107,3,,lms,1,10YR58 00,80,110,,0,0,0,,,,,,,,,M,,,,
11994,,108,1,Y,msl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11994,,108,2,,msl,2,10YR46 00,35,50,,0,0,0,,,,,,,,,G,,,,
11994,,108,3,,msl,2,10YR66 00,50,85,,0,0,0,,10YR48 00,C,,,,,,G,,,,
11994,,108,4,,lms,1,10YR68 00,85,110,,0,0,0,,,,,,,,,M,,,,
11994,,109,1,Y,scl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11994,,109,2,,msl,2,10YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
11994,,109,3,,lms,1,10YR68 00,60,110,,0,0,20,HR,,,,,,,,M,,,,
11994,,110,1,Y,scl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
11994,,110,2,,scl,3,10YR56 00,45,80,,0,0,0,,,,,,,,,M,,,,
11994,,110,3,,lms,1,10YR68 00,80,110,,0,0,25,HR,,,,,,,,M,,,,
11994,,111,1,Y,scl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11994,,111,2,,msl,2,10YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
11994,,111,3,,c,5,10YR61 00,80,110,,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,112,1,Y,scl,3,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,112,2,,c,5,25Y 56 00,30,65,Y,0,0,0,,10YR56 00,C,,,,,,P,Y,,Y,
11994,,112,3,,c,5,25Y 61 00,65,100,Y,0,0,10,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,113,1,Y,c,5,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,113,2,,c,5,25Y 52 00,35,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,114,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11994,,114,2,,scl,3,10YR58 00,35,80,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
11994,,114,3,,c,5,10YR42 00,80,90,,0,0,0,,,,,,Y,,,M,Y,,Y,
11994,,115,1,Y,mcl,3,10YR44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,115,2,,c,5,10YR56 00,35,55,Y,0,0,0,,10YR68 00,C,,,,,,M,Y,,Y,
11994,,115,3,,c,5,25Y 62 00,55,80,Y,0,0,0,,,,,,Y,,,P,Y,,Y,
11994,,77,1,Y,c,5,10YR43 00,0,40,Y,0,0,0,,,,,,,,,,,,,
11994,,77,2,,c,5,25Y 64 00,40,80,Y,0,0,0,,,,,,Y,,,P,Y,,Y,
11994,,78,1,Y,c,5,25Y 44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,78,2,,c,5,25Y 64 00,35,75,Y,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
11994,,79,1,Y,c,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,79,2,,c,5,25Y 64 00,30,65,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,79,3,,c,5,25Y 50 00,65,85,Y,0,0,0,,,,,,Y,,,P,Y,,Y,
11994,,80,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,80,2,,c,5,25Y 64 00,30,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,80,3,,sc,5,10YR58 00,70,85,Y,0,0,0,,,,,,Y,,,P,Y,,Y,
11994,,81,1,Y,hcl,4,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,81,2,,c,5,25Y 64 00,35,75,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,82,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
11994,,82,2,,c,5,25Y 64 00,35,80,,0,0,0,,10YR56 51,C,,,Y,,,P,Y,,Y,
11994,,83,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
11994,,83,2,,c,5,25Y 64 00,35,75,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,84,1,Y,hzcl,4,25Y 44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,84,2,,c,5,25Y 64 00,35,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,85,1,Y,zc,5,25Y 44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,85,2,,c,5,25Y 63 00,35,65,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,87,1,Y,c,5,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,87,2,,c,5,25Y 64 00,35,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
11994,,86,1,Y,c,5,10YR44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,86,2,,c,5,25Y 64 00,35,75,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,89,1,Y,c,5,10YR43 00,0,40,Y,0,0,0,,,,,,,,,,,,,
11994,,89,2,,c,5,25Y 64 00,40,80,Y,0,0,0,,,,,,Y,,,P,Y,,Y,
11994,,88,1,Y,c,5,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,88,2,,c,5,25Y 64 00,35,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,90,1,Y,c,5,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,90,2,,c,5,25Y 64 00,35,75,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,3P,1,Y,scl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,3P,2,,msl,2,10YR56 00,25,48,,0,0,0,,,,,,,WMSAB,FR,G,,,,
11994,,3P,3,,lcs,1,10YR66 00,48,120,,0,0,44,HR,,,,,,SG,L,M,,,,
11994,,54,1,Y,scl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11994,,54,2,,c,5,10YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
11994,,54,3,,lcs,1,10YR46 00,55,120,,0,0,40,HR,,,,,,,,M,,,,
11994,,55,1,Y,scl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,55,2,,sc,5,10YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
11994,,55,3,,lcs,1,10YR46 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
11994,,56,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,56,2,,sc,5,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
11994,,56,3,,msl,2,10YR46 00,50,120,,0,0,30,HR,,,,,,,,M,,,,
11994,,57,1,Y,scl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,57,2,,sc,5,10YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
11994,,57,3,,lms,1,10YR46 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
11994,,58,1,Y,c,5,25 Y44 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,58,2,,c,5,25 Y56 00,30,50,,0,0,2,SLST,,,,,,,,M,,,,
11994,,58,3,,c,5,25 Y64 00,50,80,,0,0,2,SLST,,,,,,,,P,Y,,Y,
11994,,59,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,59,2,,c,5,25 Y54 00,30,55,,0,0,0,,,,,,,,,M,,,,
11994,,59,3,,c,5,25 Y64 62,55,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,60,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,60,2,,sc,5,10YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
11994,,60,3,,lms,1,10YR46 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
11994,,61,1,Y,hcl,4,10YR41 00,0,35,Y,0,0,0,,,,,,,,,,,,,
11994,,61,2,,c,5,25 Y44 00,35,60,Y,0,0,0,,,,,,,,,M,,,,
11994,,61,3,,c,5,25 Y64 00,60,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,62,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11994,,62,2,,c,5,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
11994,,62,3,,c,5,10YR52 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,63,1,Y,hc,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,63,2,,c,5,25 Y56 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
11994,,63,3,,c,5,25 Y62 00,65,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,64,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
11994,,64,2,,c,5,10YR54 00,30,65,Y,0,0,10,HR,,,,,,,,M,,,,
11994,,64,3,,c,5,25 Y64 00,65,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
11994,,65,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11994,,65,2,,c,5,10YR54 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
11994,,65,3,,c,5,25 Y54 00,60,80,Y,0,0,0,,,,,,,,,M,,,,
11994,,66,1,Y,scl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
