JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13492,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
13492,,2,2,mcl,25,50,10YR54 0,,,,,,,,,,,,0,,,,
13492,,2,3,hcl,50,100,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
13492,,1,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
13492,,1,2,scl,35,55,10YR54 0,,,,,,,,,,,,3,,,,
13492,,1,3,hcl,55,100,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
13492,,5,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
13492,,5,2,hcl,30,100,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
13492,,4,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
13492,,4,2,scl,35,60,10YR54 0,,,,,,,,,,,,0,,,,
13492,,4,3,hcl,60,120,75YR44 0,75Y,C,,,,,,,,,,5,,Y,,
13492,,3,1,fscl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
13492,,3,2,scl,30,55,10YR54 0,,,,,,,,,,,,0,,,,
13492,,3,3,hcl,55,100,75YR44 0,10Y,C,,,,,,,,,,3,,Y,,
13492,,7,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
13492,,7,2,hcl,30,100,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
13492,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
13492,,6,2,msl,30,65,10YR54 0,,,,,,,,,,,,0,,,,
13492,,6,3,hcl,65,100,75YR44 0,75Y,C,,,,,,,,,,5,,Y,,
13492,,6A,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
13492,,6A,2,hcl,30,100,75YR44 0,75Y,C,,,,,,,,,,5,,Y,,
