JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6094,,27,SZ,9100,9970,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,26,SZ,9090,9970,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,23,SZ,9100,9980,PGR,,,035,065,3,3A,,,0,0,,,,,,,,,3A,WE,BORDERLINE 3B
6094,,22,SZ,9090,9980,PGR,,,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,
6094,,15,SZ,9090,9990,PGR,,,0,055,3,3A,,,0,0,,,,,,,,,3A,WE,
6094,,16,SZ,9098,9993,PGR,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
6094,,9,SU,9090,0000,PGR,,,0,060,3,3A,,,0,0,,,,,,,,,3A,WE,
6094,,3,SU,9080,0010,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,2,SU,9070,0010,CER,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,1,SU,9060,0010,CER,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,4,SU,9040,0000,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,5,SU,9050,0000,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,6,SU,9060,0000,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,7,SU,9070,0000,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,8,SU,9080,0000,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,2P,SZ,9070,9990,CER,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,14,SZ,9080,9990,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,13,SZ,9070,9990,CER,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,12,SZ,9060,9990,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,11,SZ,9050,9990,CER,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,10,SZ,9040,9990,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,18,SZ,9050,9980,CER,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,17,SZ,9040,9980,CER,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,28,SU,9088,0050,PGR,,,0,060,3,3A,,,0,0,,,,,,,,,3A,WE,
6094,,29,SZ,9105,9985,PGR,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,BORDERLINE 3B
6094,,30,SZ,9107,9973,PGR,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
6094,,1P,SZ,9090,9990,PGR,,,0,046,3,3A,,,0,0,,,,,,,,,3A,WE,
6094,,25,SZ,9070,9970,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,24,SZ,9060,9970,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,21,SZ,9080,9980,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,20,SZ,9070,9980,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
6094,,19,SZ,9060,9980,PGR,,,0,060,3,3A,,,0,0,,,,,,,,,3A,WE,
