JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,3,SJ,3910,6770,GR,00,,37,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,8,SJ,3910,6760,GR,00,,37,999,2,2,151,116,46,22,1,N,N,N,N,N,N,N,2,WE,
,,2,SJ,3900,6770,GR,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,WET 80
,,1,SJ,3890,6770,GR,00,,29,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,WET 80
,,29,SJ,3960,6740,GR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,Y,N,3A,,RUBB
,,36,SJ,3950,6730,GR,00,,29,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,28,SJ,3950,6740,GR,00,,33,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,27,SJ,3940,6740,GR,00,,38,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,20,SJ,3950,6750,GR,00,,30,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,WET 50
,,19,SJ,3940,6750,GR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,WE,WET 75
,,5,SJ,3880,6760,,00,,70,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,MN 50
,,12,SJ,3870,6750,GR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,MN 30
,,13,SJ,3880,6750,GR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,6,SJ,3890,6760,GR,00,,30,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,MOIST 60
,,25,SJ,3920,6740,GR,00,,40,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,WE,MOIST-50
,,7,SJ,3900,6760,GR,00,,40,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,MOIST 70
,,14,SJ,3890,6750,GR,00,,38,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,MOI 60
,,21,SJ,3880,6740,GR,00,,33,999,1,1,157,125,52,31,1,N,N,N,N,N,N,N,1,,
,,22,SJ,3890,6740,GR,00,,35,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,15,SJ,3900,6750,GR,00,,50,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,MOI 70
,,30,SJ,3890,6730,GR,00,,38,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,MOI 55
,,31,SJ,3900,6730,GR,00,,30,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,23,SJ,3900,6740,GR,00,,40,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,16,SJ,3910,6750,GR,00,,35,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,MOI 70
,,24,SJ,3910,6740,GR,00,,50,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,MN 40
,,32,SJ,3910,6730,,00,,35,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,MOI-60
,,26,SJ,3930,6740,,00,,60,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,MOI 80
,,33,SJ,3920,6730,GR,00,,45,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,37,SJ,3920,6720,GR,00,,39,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,34,SJ,3930,6730,GR,00,,40,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,35,SJ,3940,6730,GR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,MOI 50
,,38,SJ,3930,6720,GR,00,,40,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,39,SJ,3940,6720,GR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,MOI 60
,,41,SJ,3940,6710,GR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,42,SJ,3950,6710,GR,00,,40,999,1,1,160,136,55,42,1,N,N,N,N,N,N,N,1,,MOI 70
,,40,SJ,3950,6720,GR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,4,SJ,3920,6770,PP,00,,24,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,9,SJ,3920,6760,PP,00,,32,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,10,SJ,3930,6760,RGR,00,,48,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,11,SJ,3940,6760,RGR,00,,0,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,17,SJ,3920,6750,RGR,00,,46,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,18,SJ,3930,6750,RGR,00,,28,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
