JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5494,,25,1,Y,mzcl,3,10YR52 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5494,,25,2,,hzcl,4,10YR62 00,35,65,,0,0,12,FSST,10YR58 00,C,,,Y,,,M,,,,
5494,,25,3,,hzcl,4,10YR42 00,65,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5494,,26,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,26,2,,mzcl,3,10YR62 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5494,,26,3,,hzcl,4,10YR63 00,40,80,,0,0,0,,10YR58 72,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,27,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,27,2,,mzcl,3,10YR63 00,30,50,,0,0,0,,10YR58 71,C,,,Y,,,M,,,,
5494,,27,3,,hzcl,4,10YR62 00,50,80,,0,0,0,,10YR58 72,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,28,1,Y,mcl,3,10YR52 00,0,25,,8,0,12,HR,,,,,,,,,,,,
5494,,28,2,,hcl,4,10YR62 00,25,70,,0,0,0,,75YR58 61,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,18,1,Y,mzcl,2,25Y 53 00,0,28,,1,0,5,HR,10YR68 00,C,,,Y,,,,,,,
5494,,18,2,,mzcl,2,10YR53 00,28,38,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
5494,,18,3,,mzcl,2,10YR63 00,38,46,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
5494,,18,4,,hzcl,3,10YR63 71,46,67,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
5494,,18,5,,c,5,10YR63 71,67,88,,0,0,1,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
5494,,18,6,,c,5,10YR71 00,88,120,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,17,1,Y,mzcl,2,25Y 53 00,0,35,,2,0,3,HR,10YR38 00,C,,,Y,,,,,,,
5494,,17,2,,hzcl,3,10YR53 00,35,55,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
5494,,17,3,,hzcl,3,10YR66 00,55,75,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,17,4,,c,5,10YR71 00,75,110,,0,0,1,HR,75YR46 00,M,,,Y,,,P,Y,,Y,
5494,,16,1,Y,mzcl,2,10YR53 00,0,31,,2,0,5,HR,10YR68 00,C,,,Y,,,,,,,
5494,,16,2,,mzcl,3,10YR63 71,31,48,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
5494,,16,3,,hzcl,3,10YR63 71,48,58,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,16,4,,c,5,10YR71 00,58,110,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,15,1,Y,mzcl,2,10YR53 00,0,32,,2,0,5,HR,10YR68 00,C,,,Y,,,,,,,
5494,,15,2,,mzcl,2,10YR68 00,32,48,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5494,,15,3,,hzcl,3,10YR63 00,48,58,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
5494,,15,4,,c,5,10YR71 00,58,80,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,15,5,,hzcl,3,10YR63 71,80,110,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
5494,,14,1,Y,mzcl,2,10YR53 00,0,45,,1,0,3,HR,10YR68 00,F,,,,,,,,,,
5494,,14,2,,hzcl,3,10YR63 71,45,58,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
5494,,14,3,,c,5,10YR71 00,58,110,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,13,1,Y,hzcl,3,25Y 53 00,0,35,,1,0,2,HR,10YR68 00,C,,00MN00 00,Y,,,,,,,
5494,,13,2,,c,5,25Y 62 00,35,45,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,13,3,,c,5,25Y 62 00,45,110,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,20,1,Y,mcl,3,25Y 53 00,0,36,,1,0,2,HR,10YR58 00,C,,,Y,,,,,,,
5494,,20,2,,hcl,4,10YR53 00,36,46,,0,0,0,,10YR68 62,M,,,Y,,,M,,,,
5494,,20,3,,c,5,10YR62 00,46,70,,0,0,0,,75YR46 00,M,,,Y,,,P,Y,,Y,
5494,,21,1,Y,mcl,3,25Y 53 00,0,35,,1,0,2,HR,10YR58 00,C,,,Y,,,,,,,
5494,,21,2,,hzcl,4,10YR53 00,35,58,,0,0,1,HR,10YR68 71,C,,,Y,,,M,,,,
5494,,21,3,,c,5,10YR63 00,58,110,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5494,,22,1,Y,mzcl,3,10YR53 00,0,35,,2,0,4,HR,10YR68 00,C,,,Y,,,,,,,
5494,,22,2,,hzcl,4,10YR63 00,35,58,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
5494,,22,3,,c,5,10YR71 00,58,110,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,23,1,Y,mzcl,3,10YR53 00,0,28,,2,0,4,HR,10YR68 00,C,,,Y,,,,,,,
5494,,23,2,,c,5,10RY63 00,28,65,,0,0,1,HR,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,23,3,,hzcl,4,75YR62 00,65,110,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
5494,,24,1,Y,mzcl,3,10YR53 00,0,35,,2,0,4,HR,10YR68 00,C,,,Y,,,,,,,
5494,,24,2,,hzcl,4,10YR63 00,35,67,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5494,,24,3,,c,5,10YR61 00,67,110,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,10,1,Y,mzcl,3,10YR53 00,0,35,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,,
5494,,10,2,,mzcl,3,10YR63 00,35,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5494,,10,3,,hzcl,4,10YR61 00,55,90,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,10,4,,c,5,10YR61 00,90,110,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,9,1,Y,mcl,3,10YR53 00,0,35,,1,0,3,HR,10YR53 00,C,,,Y,,,,,,,
5494,,9,2,,msl,2,10YR63 00,35,55,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
5494,,9,3,,msl,2,10YR72 00,55,95,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
5494,,9,4,,sc,5,10YR71 00,95,110,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,M,,,,
5494,,1P,1,Y,mzcl,3,10YR53 00,0,26,,1,0,3,HR,10YR68 00,C,,,Y,,,,,,,
5494,,1P,2,,mzcl,3,10YR63 00,26,49,,0,0,1,HR,10YR58 72,M,,00MN00 00,Y,MCSAB,FR,M,,,,
5494,,1P,3,,mzcl,3,10YR62 00,49,65,,0,0,1,HR,10YR68 72,M,,00MN00 00,Y,MCSAB,FR,M,,,,
5494,,1P,4,,hzcl,4,10YR53 00,65,90,,0,0,1,HR,75YR68 00,M,,00MM00 00,Y,WMAB,FM,P,Y,,Y,
5494,,8,1,Y,mzcl,3,10YR53 00,0,36,,3,0,6,HR,10YR68 00,C,,,Y,,,,,,,
5494,,8,2,,hzcl,4,10YR62 00,36,46,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,
5494,,8,3,,c,5,75YR63 00,46,70,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,7,1,Y,mzcl,3,10YR53 00,0,32,,1,0,3,HR,10YR68 00,C,,,Y,,,,,,,
5494,,7,2,,hzcl,4,10YR62 00,32,45,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
5494,,7,3,,c,5,10YR63 00,45,80,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,6,1,Y,mzcl,3,10YR53 00,0,35,,1,0,3,HR,10YR68 00,C,,,Y,,,,,,,
5494,,6,2,,hzcl,4,10YR62 00,35,55,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
5494,,6,3,,c,5,10YR63 00,55,85,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,5,1,Y,mzcl,3,10YR53 00,0,35,,2,0,5,HR,10YR68 00,C,,,Y,,,,,,,
5494,,5,2,,hzcl,4,10YR62 00,35,55,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
5494,,5,3,,c,5,10YR63 00,55,70,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,1,1,Y,mzcl,3,10YR53 00,0,38,,1,0,3,HR,10YR68 00,C,,,Y,,,,,,,
5494,,1,2,,c,5,10YR63 00,38,60,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,4,1,Y,mzcl,3,10YR52 00,0,25,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,,
5494,,4,2,,mzcl,3,10YR53 00,25,38,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
5494,,4,3,,hzcl,4,10YR53 00,38,45,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
5494,,4,4,,c,5,10YR63 71,45,80,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,3,1,Y,mzcl,3,10YR53 00,0,45,,1,0,3,HR,10YR68 00,C,,,Y,,,,,,,
5494,,3,2,,hzcl,4,10YR71 00,45,58,,0,0,1,HR,10YR68 00,M,,,Y,,,M,,,,
5494,,3,3,,c,5,10YR71 63,58,80,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,2,1,Y,mzcl,3,10YR53 00,0,35,,1,0,2,HR,10YR68 00,C,,,Y,,,,,,,
5494,,2,2,,c,5,10YR63 71,35,60,,0,0,1,HR,75YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,11,1,Y,mzcl,3,10YR43 00,0,35,,3,0,8,HR,10YR68 00,F,,,,,,,,,,
5494,,11,2,,c,5,10YR53 00,35,50,,0,0,3,HR,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,12,1,Y,mzcl,3,10YR43 00,0,34,,3,0,8,HR,10YR68 00,F,,,,,,,,,,
5494,,12,2,,c,5,10YR53 00,34,40,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
5494,,19,1,Y,mzcl,3,10YR42 00,0,29,,2,0,5,HR,10YR68 00,F,,,,,,,,,,
5494,,19,2,,hzcl,4,10YR63 00,29,75,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
5494,,19,3,,hzcl,4,10YR63 00,75,110,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
5494,,29,1,Y,hzcl,4,10YR53 00,0,28,,1,0,3,HR,10YR53 00,C,,,Y,,,,,,,
5494,,29,2,,c,5,25Y 62 00,28,43,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,29,3,,c,5,10YR71 00,43,60,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,32,1,Y,mzcl,3,25Y 53 00,0,35,,1,0,2,HR,10YR63 00,C,,,Y,,,,,,,
5494,,32,2,,c,5,10YR63 00,35,60,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,33,1,Y,mzcl,3,10YR53 00,0,34,,1,0,2,HR,10YR68 00,C,,,Y,,,,,,,
5494,,33,2,,hzcl,4,25Y 62 00,34,45,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5494,,33,3,,c,5,25Y 62 00,45,70,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,30,1,Y,mzcl,3,10YR53 00,0,33,,1,0,2,HR,10YR68 00,C,,,Y,,,,,,,
5494,,30,2,,hzcl,4,10YR63 00,33,43,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5494,,30,3,,c,5,10YR63 71,43,60,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,31,1,Y,mzcl,3,10YR53 00,0,28,,1,0,2,HR,10YR68 00,C,,,Y,,,,,,,
5494,,31,2,,hzcl,4,25Y 72 00,28,38,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5494,,31,3,,c,5,10YR71 00,38,65,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,2P,1,Y,hzcl,4,25Y 53 00,0,28,,1,0,3,HR,10YR68 51,C,,,Y,,,,,,,
5494,,2P,2,,hzcl,4,25Y 53 00,28,40,,0,0,1,HR,10YR68 00,M,,,Y,MCSAB,FR,M,,,,
5494,,2P,3,,hzcl,4,25Y 61 00,40,70,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,WCSAB,FR,M,Y,,Y,
