JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,3,SP,8110,3020,SAS,00,N,37,42,3,3A,132,109,32,20,1,N,N,N,N,N,N,N,3A,WT,
,,7,SP,8110,3010,WHT,00,SE,38,45,3,3A,133,110,33,21,1,N,N,N,N,N,N,N,3A,WT,"GL-30cm,SP-30cm"
,,12,SP,8110,3000,WHT,00,SE,40,999,2,2,137,116,37,27,1,N,N,N,N,N,N,N,2,DR,
,,18,SP,8110,2990,PAS,00,N,0,999,1,1,153,111,53,22,1,N,N,N,N,N,N,N,2,DR,
,,25,SP,8100,2980,PAS,00,SN,0,999,1,1,154,105,54,16,1,N,N,N,N,N,N,N,2,DR,
,,33,SP,8110,2970,PAS,00,W,38,38,3,3B,127,104,27,15,2,N,N,N,N,N,N,N,3B,WT,
,,14,SP,8070,2990,WHT,00,SW,30,30,4,3B,129,106,28,16,2,N,N,N,N,N,N,N,3B,WT,
,,21,SP,8070,2980,WHT,00,SW,32,32,4,3B,111,107,10,18,2,N,N,N,N,N,N,N,3B,WT,
,,29,SP,8070,2970,WHT,00,NW,30,30,4,3B,129,106,29,17,2,N,N,N,N,N,N,N,3B,WT,
,,38,SP,8070,2960,WHT,00,,70,32,4,3B,130,107,30,18,1,N,N,N,N,N,N,N,3B,WT,"GL-32cm ,SP-32cm."
,,45,SP,8070,2950,WHT,00,,30,30,4,3B,129,106,29,17,2,N,N,N,N,N,N,N,3B,WT,
,,52,SP,8070,2940,WHT,00,W,32,32,4,3B,133,110,33,21,1,N,N,N,N,N,N,N,3B,WT,
,,39,SP,8080,2960,WHT,00,N,30,30,4,3B,129,106,29,17,2,N,N,N,N,N,N,N,3B,WT,
,,22,SP,8080,2980,WHT,00,W,30,30,4,3B,127,102,27,13,2,N,N,N,N,N,N,N,3B,WT,
,,9,SP,8080,3000,WHT,00,W,53,65,2,2,139,110,38,20,1,N,N,N,N,N,N,N,2,WT,
,,42,SP,8110,2960,SAS,00,N,28,28,4,3B,128,105,28,16,2,N,N,N,N,N,N,N,3B,WT,
,,49,SP,8110,2950,SAS,00,N,27,27,4,3B,127,104,27,15,2,N,N,N,N,N,N,N,3B,WT,
,,56,SP,8110,2940,SAS,00,NW,48,48,2,2,125,105,28,16,2,N,N,N,N,N,N,N,2,WT,
,,61,SP,8110,2930,SAS,00,,0,999,1,1,106,108,7,20,2,N,N,N,N,N,N,N,2,DR,
,,1,SP,8120,3030,SAS,00,SW,0,30,4,3B,129,106,29,17,2,N,N,N,N,N,N,N,3B,WT,
,,4,SP,8120,3020,SAS,00,N,27,27,4,3B,125,102,25,13,2,N,N,N,N,N,N,N,3B,WT,
,,8,SP,8120,3010,SAS,00,NW,0,999,1,1,122,112,22,23,2,N,N,N,N,N,N,N,2,DR,
,,13,SP,8120,3000,SAS,00,NW,28,28,4,3B,128,105,28,16,2,N,N,N,N,N,N,N,3B,WT,
,,19,SP,8120,2990,SAS,00,NW,32,32,4,3B,130,107,30,18,1,N,N,N,N,N,N,N,3B,WT,
,,26,SU,5380,6610,SAS,00,NW,30,30,4,3B,129,106,29,17,2,N,N,N,N,N,N,N,3B,WT,
,,34,SP,8120,2970,SAS,00,NW,0,65,1,2,116,117,16,28,2,N,N,N,N,N,N,N,2,DW,
,,35,SP,8040,2960,WHT,00,NE,20,20,4,3B,126,103,26,14,2,N,N,N,N,N,N,N,3B,WT,
,,50,SP,8050,2940,WHT,00,N,32,32,4,3B,128,106,27,17,2,N,N,N,N,N,N,N,3B,WT,
,,43,SP,8050,2950,WHT,00,NW,20,40,3,2,125,107,24,16,2,N,N,N,N,N,N,N,2,WT,
,,36,SP,8050,2960,WHT,00,W,28,28,4,3B,128,105,28,16,2,N,N,N,N,N,N,N,3B,WT,
,,27,SP,8050,2970,WHT,00,SW,27,27,4,3B,128,104,28,15,2,N,N,N,N,N,N,N,3B,WT,
,,20,SP,8060,2980,WHT,00,N,29,29,4,3B,129,105,28,14,2,N,N,N,N,N,N,N,3B,WT,
,,28,SP,8060,2970,WHT,00,SW,25,25,4,3B,127,103,27,14,2,N,N,N,N,N,N,N,3B,WT,
,,37,SP,8060,2960,WHT,00,W,25,25,4,3B,127,104,27,15,2,N,N,N,N,N,N,N,3B,WT,
,,44,SP,8060,2950,WHT,00,,25,25,4,3B,127,104,27,15,2,N,N,N,N,N,N,N,3B,WT,
,,64,SP,8100,2910,SAS,00,W,0,999,2,3A,097,100,-2,11,3A,N,N,N,N,N,N,N,3A,DW,"GL-50cm, SP-50cm."
,,62,SP,8100,2920,SAS,00,NS,55,55,2,3A,129,109,30,21,1,N,N,N,N,N,N,N,3A,WT,
,,63,SP,8110,2920,SAS,00,SW,0,999,1,2,080,077,-19,-11,3A,N,N,N,N,N,N,N,3A,DR,
,,65,SP,8110,2910,SAS,00,N,0,999,1,1,104,096,5,8,2,N,N,N,N,N,N,N,2,DR,
,,2,SP,8100,3020,WHT,00,W,17,17,4,3B,123,099,22,9,2,N,N,N,N,N,N,N,3B,WT,
,,6,SP,8120,2980,WHT,00,NW,21,21,4,3B,117,094,16,4,2,N,N,N,N,N,N,N,3B,WT,
,,11,SP,8100,3000,WHT,00,NW,22,22,4,3B,125,101,24,11,2,N,N,N,N,N,N,N,3B,WT,"GL-28cm , SP-28cm"
,,17,SP,8100,2990,WHT,00,W,0,999,1,1,117,106,17,17,2,N,N,N,N,N,N,N,3A,DR,
,,24,SP,8100,2980,WHT,00,N,0,999,1,1,157,115,56,25,1,N,N,N,N,N,N,N,1,DW,
,,32,SP,8100,2970,WHT,00,NW,20,20,4,3B,124,101,24,12,2,N,N,N,N,N,N,N,3B,WT,
,,41,SU,5400,6600,SAS,00,NW,23,23,4,3B,124,100,24,11,2,N,N,N,N,N,N,N,3B,WT,
,,48,SP,8100,2950,SAS,00,N,0,21,4,3B,124,101,24,12,2,N,N,N,N,N,N,N,3B,ET,"GL-21cm ,SP-21cm."
,,5,SP,8090,3010,WHT,00,NW,22,22,4,3B,125,102,24,12,2,N,N,N,N,N,N,N,3B,WT,
,,10,SP,8090,3000,WHT,00,N,17,17,4,3B,129,108,28,18,2,N,N,N,N,N,N,N,3B,WT,
,,16,SP,8090,2990,WHT,00,W,22,16,4,3B,123,100,22,10,2,N,N,N,N,N,N,N,3B,WT,"GL-22cm ,SP-22cm"
,,23,SP,8090,2980,WHT,00,W,0,999,1,1,124,119,23,29,2,N,N,N,N,N,N,N,12,DR,
,,31,SP,8090,2970,WHT,00,N,22,22,4,3B,125,101,25,12,2,N,N,N,N,N,N,N,3B,WT,
,,40,SP,8090,2960,WHT,00,W,23,23,4,3B,126,102,26,13,2,N,N,N,N,N,N,N,3B,WT,
,,47,SP,8090,2950,WHT,00,NW,20,20,4,3B,124,100,24,11,2,N,N,N,N,N,N,N,3B,WT,
,,46,SP,8080,2950,WHT,00,NW,19,19,4,3B,123,100,23,11,2,N,N,N,N,N,N,N,3B,WT,
,,53,SP,8080,2940,WHT,00,W,15,15,4,3B,121,097,21,8,2,N,N,N,N,N,N,N,3B,WT,
,,30,SP,8080,2970,WHT,00,N,60,60,2,2,119,109,18,19,2,N,N,N,N,N,N,N,2,DW,GL-80cm not SP.
,,15,SP,8080,2990,WHT,00,,21,30,2,3B,149,106,48,16,1,N,N,N,N,N,N,N,3B,WT,
,,55,SP,8100,2940,SAS,00,W,21,21,4,3B,125,101,25,12,2,N,N,N,N,N,N,N,3B,WT,
,,60,SP,8100,2930,SAS,00,N,55,55,2,2,125,101,25,12,2,N,N,N,N,N,N,N,3A,WT,
,,59,SP,8090,2930,SAS,00,W,25,25,4,3B,127,103,27,14,2,N,N,N,N,N,N,N,3B,WT,
,,54,SP,8090,2940,SAS,00,SW,0,23,4,3B,126,102,26,13,2,N,N,N,N,N,N,N,3B,WT,"GL-30cm ,SP-30cm."
