JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1997,,10,SZ,2700,9560,PGR,02,SE,0,,2,2,000,000,-60,-54,,,,,,,,,3B,DR,Imp28 Gravelly
1997,,11,SZ,2710,9560,PGR,01,SE,0,,2,2,091,098,-17,-4,3A,,,,,,,,3A,DR,Imp 65 Pit 1
1997,,13,SZ,2710,9550,PGR,01,SW,035,,2,2,075,078,-33,-24,3A,,,,,,,,3A,DR,Imp60 SeePit1
1997,,15,SZ,2720,9540,PGR,01,SW,028,,2,2,082,084,-26,-18,3B,,,,,,,,3A,DR,Imp55 SeePit1
1997,,14,SZ,2720,9550,PGR,,,0,,2,3A,100,111,-8,9,3A,,,,,,,,3A,WE,Imp70 2DR
1997,,9,SZ,2730,9570,PGR,,,0,,2,2,143,115,43,13,1,,,,,,,,2,WE,See Pit 2
1997,,12,SZ,2720,9560,PGR,,,005,005,4,3B,,,0,0,,,,,,,,,3B,WE,Prob Disturbed
1997,,8,SZ,2720,9570,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,Standing Water
1997,,4,SZ,2720,9580,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,Standing Water
1997,,5,SZ,2730,9580,PGR,,,028,,2,2,127,115,19,13,2,,,,,,,,2,WD,See Pit 2
1997,,1,SZ,2730,9590,PGR,,,035,,2,2,158,117,50,15,1,,,,,,,,2,WE,See Pit 2
1997,,7,SZ,2700,9570,PGR,,,0,050,3,3A,101,109,-7,7,3A,,,,,,,,3A,WE,F S 50 Imp 80
1997,,3,SZ,2700,9580,PGR,,,0,055,3,3A,103,108,-5,6,3A,,,,,,,,3A,WE,Augered 80
1997,,2,SZ,2690,9580,PGR,,,030,080,2,2,151,117,43,15,1,,,,,,,,2,WE,See Pit 2
1997,,6,SZ,2690,9570,PGR,,,025,105,2,2,143,112,35,10,1,,,,,,,,2,WE,Pit 2
1997,,1P,SZ,2707,9560,PGR,01,SW,038,,2,2,120,092,21,-10,2,,,,,,,,2,WD,Border3a Dr
1997,,2P,SZ,2690,9570,PGR,,,028,090,2,2,140,112,32,10,1,,,,,,,,2,WE,Water Table 75
