JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
19095,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,33,2,hcl,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
19095,,24,2,c,25,55,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,15,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,6,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,6,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,5,2,hcl,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,14,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19095,,14,2,c,35,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,23,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19095,,23,2,c,35,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
19095,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,32,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,40,1,scl,0,30,75YR44 0,,,,,,,,,,,,0,,,,
19095,,40,2,sc,30,60,25Y 52 0,25Y,M,,,,,,,,,,0,,Y,,
19095,,39,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,39,2,hcl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
19095,,39,3,c,45,60,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,31,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19095,,31,2,hcl,35,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,22,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
19095,,22,2,c,40,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,13,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19095,,4,2,hcl,35,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
19095,,4,3,hcl,45,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
19095,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19095,,3,2,hcl,35,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
19095,,3,3,c,45,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,12,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19095,,12,2,hcl,35,45,10YR42 0,,,,,,,,,,,,0,,,,
19095,,12,3,hcl,45,60,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,21,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,30,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19095,,30,2,scl,35,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
19095,,30,3,c,65,80,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,47,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19095,,47,2,mcl,30,55,10YR33 0,,,,,,,,,,,,1,,,,
19095,,47,3,c,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,48,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
19095,,48,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19095,,49,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19095,,49,2,hcl,35,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19095,,49,3,c,45,70,10YR51 0,05Y,C,,,,,,,,,,0,,,,
19095,,50,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
19095,,50,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19095,,44,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,44,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,43,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
19095,,43,2,mcl,30,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19095,,43,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,42,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
19095,,42,2,c,35,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,41,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,41,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,34,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
19095,,34,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,35,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
19095,,35,2,c,35,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
19095,,36,2,mcl,30,45,10YR33 0,,,,,,,,,,,,0,,,,
19095,,36,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,27,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
19095,,27,2,zc,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19095,,17,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
19095,,17,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,7,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
19095,,7,2,mzcl,30,50,10YR42 0,75Y,F,,,,,,,,,,0,,,,
19095,,7,3,c,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,16,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,16,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,25,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
19095,,25,2,mcl,30,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19095,,25,3,c,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19095,,51,1,scl,0,45,10YR21 0,,,,,,,,,,,,10,,,,
19095,,52,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,52,2,c,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
19095,,45,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,45,2,c,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
19095,,37,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,37,2,hcl,30,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
19095,,37,3,c,35,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
19095,,38,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,38,2,c,30,100,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19095,,29,2,c,30,100,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
19095,,28,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
19095,,28,2,c,25,100,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
19095,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19095,,20,2,hcl,25,37,10YR52 0,10Y,,,,,,,,,,,0,,,,
19095,,20,3,c,37,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19095,,19,2,hcl,25,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
19095,,19,3,c,45,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19095,,18,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
19095,,8,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
19095,,8,2,c,35,100,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
19095,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19095,,9,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
19095,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19095,,10,2,scl,25,100,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
19095,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19095,,11,2,c,25,100,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
19095,,1,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
19095,,1,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
