JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1692,,200,1,Y,mcl,3,10YR61 00,0,20,,0,0,0,,,,,,Y,,,,,,,
1692,,200,2,,hcl,4,10YR53 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1692,,200,3,,c,5,10YR66 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
1692,,215,1,Y,mcl,3,10YR42 00,0,45,,0,0,0,,,F,,,,,,,,,,
1692,,215,2,,hcl,4,10YR53 00,45,70,,0,0,0,,10YR56 52,C,,,Y,,,,,,,
1692,,114,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,114,2,,mcl,3,10YR54 00,35,75,,0,0,0,,,,,,,,,,,,,
1692,,114,3,,hcl,4,10YR54 00,75,80,,0,0,0,,10YR56 62,C,,,,,,,,,,
1692,,197,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,197,2,,mcl,3,10YR54 00,35,60,,0,0,0,,,,,,,,,,,,,
1692,,197,3,,mcl,3,10YR54 00,60,80,,0,0,0,,10YR56 62,C,,,,,,,,,,
1692,,228,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,228,2,,hcl,4,10YR56 00,30,55,,0,0,0,,,,,,,,,,,,,
1692,,228,3,,hcl,4,25 Y64 00,55,70,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,228,4,,c,5,25 Y64 00,70,80,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,239,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,239,2,,mcl,3,25 Y54 00,35,45,,0,0,0,,,,,,,,,,,,,
1692,,239,3,,hcl,4,25 Y64 00,45,60,,0,0,0,,,C,,,Y,,,,,,,
1692,,239,4,,hcl,4,25 Y64 00,60,80,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,240,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,240,2,,hcl,4,25 Y54 00,35,45,,0,0,0,,,,,,,,,,,,,
1692,,240,3,,hcl,4,25 Y64 00,45,70,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,229,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
1692,,229,2,,hcl,4,25 Y64 00,45,50,,0,0,0,,,C,,,Y,,,,,,,
1692,,229,3,,hcl,4,10YR52 00,50,90,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,217,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,217,2,,mcl,3,10YR53 00,35,60,,0,0,0,,,M,,,Y,,,,,,,
1692,,217,3,,hcl,4,10YR53 00,60,90,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,216,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,216,2,,hcl,4,10YR53 00,35,80,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,65,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,65,2,,mcl,3,10YR53 00,35,55,,0,0,0,,,C,,,Y,,,,,,,
1692,,65,3,,hcl,4,10YR53 00,55,80,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,64,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,64,2,,mcl,3,10YR62 00,25,55,,0,0,0,,,M,,,Y,,,,,,,
1692,,64,3,,c,5,10YR53 00,55,70,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,85,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,85,2,,hcl,4,10YR62 00,30,45,,0,0,0,,,M,,,Y,,,,,,,
1692,,85,3,,c,5,10YR53 00,45,70,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,96,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,96,2,,mcl,3,10YR53 00,30,45,,0,0,0,,,C,,,Y,,,,,,,
1692,,96,3,,hcl,4,10YR53 00,45,60,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,6,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,6,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR56 61,M,,,Y,,,,,,Y,
1692,,6,3,,c,5,10YR62 00,60,80,,0,0,0,,10YR56 61,M,,,Y,,,,,,Y,
1692,,18,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,18,2,,mcl,3,10YR53 00,35,60,,0,0,0,,,,,,,,,,,,,
1692,,18,3,,hcl,4,10YR53 00,60,80,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,14,1,Y,fszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,14,2,,mcl,3,10YR53 00,35,45,,0,0,0,,,,,,,,,,,,,
1692,,14,3,,hcl,4,10YR53 00,45,60,,0,0,0,,,C,,,Y,,,,,,,
1692,,14,4,,hcl,4,10YR53 00,60,80,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,8,1,Y,fszl,2,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1692,,8,2,,fszl,2,10YR53 00,20,55,,0,0,0,,,,,,,,,,,,,
1692,,8,3,,c,5,10YR64 00,55,80,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,23,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,23,2,,mcl,3,10YR53 00,30,58,,0,0,0,,,,,,,,,,,,,
1692,,23,3,,hcl,4,10YR53 00,58,80,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,103,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,103,2,,mcl,3,10YR53 00,30,45,,0,0,0,,,,,,,,,,,,,
1692,,103,3,,hcl,4,10YR53 00,45,60,,0,0,0,,,F,,,,,,,,,,
1692,,103,4,,hcl,4,25 Y64 00,60,80,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,81,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,81,2,,mcl,3,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
1692,,81,3,,hcl,4,10YR53 00,50,65,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,81,4,,c,5,10YR53 00,65,80,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,80,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1692,,80,2,,mcl,3,10YR53 00,20,35,,0,0,0,,,,,,,,,,,,,
1692,,80,3,,hcl,4,10YR53 00,35,55,,0,0,0,,,C,,,Y,,,,,,,
1692,,80,4,,c,5,25 Y64 00,55,80,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,92,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,92,2,,mcl,3,10YR53 00,30,80,,0,0,0,,,C,,,Y,,,,,,,
1692,,82,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,82,2,,hcl,4,10YR53 00,30,58,,0,0,0,,,,,,,,,,,,,
1692,,82,3,,c,5,25 Y64 00,58,80,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,104,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,104,2,,mcl,3,10YR53 00,30,50,,0,0,0,,,C,,,Y,,,,,,,
1692,,104,3,,hcl,4,10YR53 00,50,65,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,104,4,,c,5,25 Y64 00,65,80,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,105,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR51 00,C,,,,,,,,,,
1692,,105,2,,mcl,3,10YR53 00,30,50,,0,0,0,,,M,,,Y,,,,,,,
1692,,105,3,,mcl,3,10YR53 00,50,80,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,106,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,C,,,Y,,,,,,,
1692,,106,2,,mcl,3,10YR53 00,20,50,,0,0,0,,,C,,,Y,,,,,,,
1692,,106,3,,hcl,4,25 Y64 00,50,80,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,117,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,10YR56 62,C,,,Y,,,,,,,
1692,,117,2,,mcl,3,10YR52 00,20,48,,0,0,0,,,C,,,Y,,,,,,,
1692,,117,3,,hcl,4,10YR52 00,48,65,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,117,4,,hcl,4,25 Y64 00,65,80,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,116,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1692,,116,2,,hcl,4,10YR53 00,20,48,,0,0,0,,,M,,,Y,,,,,,,
1692,,116,3,,c,5,25 Y64 00,48,70,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,108,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,108,2,,mcl,3,10YR53 00,30,74,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1692,,108,3,,c,5,25 Y64 00,74,90,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,107,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1692,,107,2,,mcl,3,10YR53 00,20,78,,0,0,0,,,C,,,Y,,,,,,,
1692,,107,3,,c,5,10YR53 00,78,90,,0,0,0,,,C,,,Y,,,,,,Y,
1692,,188,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,188,2,,mcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
1692,,188,3,,hcl,4,10YR54 00,60,80,,0,0,0,,,,,,,,,,,,,
1692,,189,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,189,2,,hcl,4,10YR64 00,30,50,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,189A,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,189A,2,,hcl,4,10YR64 00,30,50,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,189A,3,,c,5,10YR64 00,50,80,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,175,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,175,2,,c,5,10YR64 00,35,60,,0,0,0,,,M,,,Y,,,,,,Y,
1692,,203,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1692,,203,2,,mcl,3,10YR54 00,28,60,,0,0,0,,,,,,,,,,,,,
1692,,203,3,,hcl,4,10YR54 00,60,80,,0,0,0,,,,,,,,,,,,,
1692,,203,4,,c,5,25 Y56 00,80,120,,0,0,0,,,,,,,,,,,,,
1692,,203A,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1692,,203A,2,,mcl,3,10YR54 00,28,60,,0,0,0,,,,,,,,,M,,,,
1692,,203A,3,,hcl,4,10YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
1692,,203A,4,,c,5,25 Y56 00,80,120,,0,0,0,,,,,,,,,M,,,,
1692,,185,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,185,2,,hcl,4,10YR53 00,25,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,185,3,,c,5,25Y 64 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,201,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1692,,201,2,,mcl,3,10YR54 00,22,40,,0,0,0,,,,,,,,,M,,,,
1692,,201,3,,hcl,4,10YR53 00,40,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,201,4,,c,5,25Y 64 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,187,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1692,,187,2,,mcl,3,25Y 54 00,20,45,,0,0,0,,,,,,,,,M,,,,
1692,,187,3,,hcl,4,25Y 64 00,45,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,187,4,,c,5,25Y 52 00,55,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,173,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,173,2,,hcl,4,25Y 52 00,25,45,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1692,,173,3,,c,5,25Y 64 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
1692,,184,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00OC00 00,C,,,,,,,,,,
1692,,184,2,,hcl,4,10YR54 00,25,50,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1692,,184,3,,c,5,25Y 64 00,50,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,,
1692,,184,4,,c,5,25Y 64 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,168,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1692,,168,2,,hcl,4,10YR52 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1692,,168,3,,c,5,10YR52 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,196,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,00OC00 00,C,,,,,,,,,,
1692,,196,2,,mcl,3,10YR54 00,30,50,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1692,,196,3,,hcl,4,10YR53 00,50,65,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1692,,196,4,,c,5,10YR53 00,65,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,227,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,227,2,,hcl,4,25Y 54 00,25,40,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1692,,227,3,,c,5,10YR53 00,40,80,,0,0,0,,00OC00 00,A,,,Y,,,M,,,,
1692,,227,4,,c,5,25Y 64 00,80,90,,0,0,0,,00OC00 00,A,,,Y,,,M,,,,
1692,,237,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,237,2,,hcl,4,25Y 54 00,25,42,,0,0,0,,,,,,,,,M,,,,
1692,,237,3,,c,5,25Y 52 00,42,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,199,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,199,2,,mcl,3,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
1692,,199,3,,c,5,10YR54 00,70,80,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1692,,199,4,,c,5,10YR53 00,80,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1692,,1P,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
1692,,1P,2,,hcl,4,25Y 64 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,1P,3,,hcl,4,25Y 62 00,45,80,,0,0,0,,00OC00 00,M,,,Y,MAB,FR,M,Y,,Y,
1692,,54,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1692,,54,2,,hcl,4,25Y 54 00,20,48,,0,0,0,,,,,,,,,M,,,,
1692,,54,3,,c,5,25Y 64 00,48,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,44,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
1692,,44,2,,hcl,4,25Y 54 00,25,45,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1692,,44,3,,c,5,25Y 64 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,35,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,35,2,,hcl,4,25Y 54 00,30,55,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1692,,35,3,,c,5,25Y 64 00,55,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,35,4,,c,5,25Y 64 00,60,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,3,2,,mcl,3,10YR53 00,25,50,,0,0,0,,00,,,,,,,M,,,,
1692,,3,3,,c,5,25Y 64 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,4,2,,mzcl,3,10YR53 00,30,70,,0,0,0,,,,,,,,,M,,,,
1692,,4,3,,hcl,4,10YR53 00,70,80,,0,0,0,,,,,,,,,M,,,,
1692,,10,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,10,2,,hcl,4,25Y 54 00,25,42,,0,0,0,,00,,,,,,,M,,,,
1692,,10,3,,c,5,25Y 64 00,42,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1692,,11,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,11,2,,hcl,4,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,11,3,,c,5,25Y 64 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,17,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,17,2,,hcl,4,25Y 64 00,25,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,17,3,,c,5,25Y 64 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1692,,16,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,16,2,,hcl,4,25Y 54 00,25,42,,0,0,0,,00OC00 00,F,,,,,,M,,,,
1692,,16,3,,c,5,25Y 64 00,42,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1692,,16,4,,c,5,25Y 64 00,55,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,24,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1692,,24,2,,mcl,3,25Y 52 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1692,,24,3,,c,5,25Y 64 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,52,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1692,,52,2,,hcl,4,25Y 54 00,25,50,,0,0,0,,,,,,Y,,,M,,,,
1692,,52,3,,c,5,25Y 64 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,43,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,43,2,,hcl,4,25Y 54 00,25,38,,0,0,0,,,,,,,,,M,,,,
1692,,43,3,,c,5,25Y 64 00,38,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,32,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1692,,32,2,,hcl,4,25Y 54 00,20,38,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,32,3,,c,5,25Y 64 00,38,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,33,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,,,,,,,,,,,
1692,,33,2,,hcl,4,25Y 54 00,25,42,,0,0,0,,,,,,,,,M,,,,
1692,,33,3,,c,5,25Y 64 00,42,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,63,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,63,2,,hcl,4,25Y 54 00,25,50,,0,0,0,,,,,,,,,M,,,,
1692,,63,3,,c,5,25Y 64 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,62,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,62,2,,hcl,4,25Y 54 00,30,38,,0,0,0,,,,,,,,,M,,,,
1692,,62,3,,hcl,4,25Y 64 00,38,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,62,4,,c,5,25Y 64 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,72,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,72,2,,hcl,4,25Y 54 00,25,45,,0,0,0,,,,,,,,,M,,,,
1692,,72,3,,c,5,25Y 52 00,45,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,73,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,73,2,,mcl,3,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
1692,,73,3,,hcl,4,25Y 64 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,73,4,,c,5,25Y 64 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,83,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1692,,83,2,,mcl,3,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
1692,,83,3,,hcl,4,25Y 64 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,83,4,,c,5,25Y 64 00,60,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,84,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,84,2,,mcl,3,25Y 54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1692,,84,3,,hcl,4,25Y 64 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,84,4,,c,5,25Y 64 00,60,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,95,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,95,2,,mcl,3,25Y 54 00,30,40,,0,0,0,,,,,,,,,M,,,,
1692,,95,3,,hcl,4,25Y 54 00,40,50,,0,0,0,,00OC00 00,C,,,,,,M,,,,
1692,,95,4,,c,5,25Y 64 00,50,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1692,,95,5,,c,5,25Y 64 00,60,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,94,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,94,2,,hcl,4,25Y 54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1692,,94,3,,c,5,25Y 64 00,60,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1692,,94,4,,c,5,25Y 64 00,65,85,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,2P,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,2P,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,25 Y62 00,Y,MCSAB,FM,M,Y,,,
1692,,2P,3,,c,5,25 Y64 00,40,90,,0,0,0,,10YR58 00,M,,25 Y62 00,Y,MMP,FM,P,Y,,Y,
1692,,3P,1,Y,mcl,3,25Y 52 00,0,30,,0,0,0,,,,,,,,,,,,,
1692,,3P,2,,mcl,3,10YR53 00,30,50,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1692,,3P,3,,c,5,10YR61 00,50,65,,0,0,0,,10YR56 00,M,,,Y,MCSAB,FM,M,Y,,,
1692,,3P,4,,c,5,10YR61 00,65,80,,0,0,0,,10YR56 00,A,,,Y,MMP,FM,P,Y,,Y,
1692,,121,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1692,,121,2,,mcl,3,25Y 64 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1692,,121,3,,c,5,25Y 64 00,60,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,120,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
1692,,120,2,,hcl,4,25Y 64 00,30,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1692,,120,3,,c,5,25Y 64 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,161,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1692,,161,2,,c,5,10YR52 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1692,,161,3,,c,5,10YR52 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,148,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
1692,,148,2,,c,5,10YR53 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1692,,135,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
1692,,135,2,,c,5,10YR52 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
