JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11793,,17,1,hzcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
11793,,17,2,hzcl,25,50,10YR54 0,,,,,,,,,,,,4,,,,
11793,,17,3,scl,50,120,10YR56 0,,,,,,,,,,,,2,,,,
11793,,27,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11793,,27,2,mzcl,25,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11793,,27,3,zc,50,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11793,,16,1,mzcl,0,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
11793,,16,2,hzcl,50,120,10YR51 4,10Y,M,,,,,,,,,,0,,,,
11793,,26,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
11793,,26,2,mzcl,30,70,10YR54 0,,,,,,,,,,,,0,,,,
11793,,26,3,fszl,70,120,10YR58 0,,,,,,,,,,,,0,,,,
11793,,35,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11793,,35,2,hcl,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11793,,25,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11793,,25,2,scl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
11793,,25,3,fszl,60,120,10YR58 0,,,,,,,,,,,,0,,,,
11793,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11793,,15,2,zl,30,65,10YR56 5,,,,,,,,,,,,0,,,,
11793,,15,3,zc,65,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11793,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,14,2,mszl,30,100,10YR56 5,,,,,,,,,,,,0,,,,
11793,,14,3,zc,100,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11793,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
11793,,24,2,zl,30,70,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11793,,24,3,zc,70,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11793,,34,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11793,,34,2,hcl,25,120,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11793,,42,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
11793,,42,2,hcl,20,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11793,,41,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,41,2,mzcl,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11793,,41,3,zl,60,120,10YR58 0,10Y,C,,,,,,,,,,0,,,,
11793,,23,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11793,,23,2,zl,25,50,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11793,,23,3,zc,50,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11793,,33,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,33,2,hcl,30,120,10YR51 4,10Y,C,,,,,,,,,,0,,,,
11793,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11793,,8,2,ms,25,50,10YR62 0,10Y,F,,,,,,,,,,0,,,,
11793,,8,3,hzcl,50,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11793,,18,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11793,,18,2,mszl,35,75,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11793,,18,3,hzcl,75,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11793,,28,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,28,2,mszl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11793,,28,3,hzcl,70,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11793,,36,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,36,2,zc,30,60,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11793,,43,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,43,2,hzcl,30,50,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11793,,43,3,hzcl,50,120,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11793,,51,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11793,,51,2,hzcl,25,70,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11793,,48,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11793,,48,2,zc,25,100,10YR41 0,,,,,,,,,,,,0,,,,
11793,,44,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11793,,44,2,c,25,80,10YR41 0,,,,,,,,,,,,0,,,,
11793,,37,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11793,,37,2,hcl,25,70,10YR41 0,75Y,F,,,,,,,,,,0,,,,
11793,,29,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11793,,29,2,hzcl,25,80,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11793,,19,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,19,2,hzcl,30,55,10YR41 0,75Y,F,,,,,,,,,,0,,,,
11793,,19,3,hzcl,55,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11793,,9,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,9,2,hzcl,30,50,10YR51 0,75Y,F,,,,,,,,,,0,,,,
11793,,9,3,mszl,50,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11793,,9,4,hzcl,70,120,10YR41 0,,,,,,,,,,,,0,,,,
11793,,1,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,1,2,lms,30,80,10YR56 0,,,,,,,,,,,,0,,,,
11793,,1,3,hzcl,80,120,10YR41 0,,,,,,,,,,,,0,,,,
11793,,2,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,2,2,mszl,30,75,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11793,,2,3,hzcl,75,120,10YR41 0,,,,,,,,,,,,0,,,,
11793,,10,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,10,2,hzcl,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11793,,10,3,mszl,60,75,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11793,,10,4,hzcl,75,120,10YR41 0,,,,,,,,,,,,0,,,,
11793,,20,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,20,2,hzcl,30,120,10YR51 0,10Y,F,,,,,,,,,,0,,,,
11793,,30,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,30,2,hzcl,30,60,10YR51 0,75Y,F,,,,,,,,,,0,,,,
11793,,30,3,mszl,60,75,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11793,,30,4,hzcl,75,120,10YR41 0,,,,,,,,,,,,0,,,,
11793,,38,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11793,,38,2,zl,35,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,38,3,zc,80,110,75YR51 0,10Y,M,,,,,,,,,,0,,,,
11793,,45,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11793,,45,2,hcl,35,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11793,,45,3,hcl,45,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11793,,50,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11793,,50,2,hzcl,35,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11793,,46,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
11793,,46,2,mcl,20,40,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11793,,46,3,zc,40,55,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11793,,31,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11793,,31,2,zc,30,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11793,,39,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11793,,39,2,hcl,30,55,10YR53 0,75Y,M,,,,,,,,,,0,,,,
11793,,21,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11793,,21,2,zc,30,35,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11793,,11,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11793,,11,2,hcl,30,55,10YR53 0,75Y,M,,,,,,,,,,0,,,,
11793,,3,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11793,,3,2,hcl,35,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
11793,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11793,,12,2,mcl,30,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11793,,12,3,zl,55,90,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11793,,22,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11793,,22,2,mzcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11793,,22,3,mszl,40,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,22,4,zl,70,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,22,5,zl,100,110,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,32,2,fszl,30,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,32,3,mzcl,55,90,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,32,4,zl,90,110,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11793,,40,2,hcl,30,50,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11793,,40,3,mzcl,50,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,40,4,zl,75,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,47,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11793,,47,2,hcl,30,55,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11793,,47,3,mzcl,55,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,13,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11793,,13,2,scl,35,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,13,3,fsl,50,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11793,,13,4,mzcl,70,90,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11793,,13,5,zl,90,110,10YR51 0,10Y,M,,,,,,,,,,0,,,,
