JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,1,1,Y,hcl,4,10YR53 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,1,2,,c,5,02 Y54 00,20,40,N,0,0,0,,10YR58 00,C,,,N,,,M,N,,Y,
,,1,3,,c,5,02 Y64 00,40,70,N,0,0,2,HR,10YR58 00,M,,,Y,,,M,N,,Y,
,,1,4,,c,5,25 Y52 00,70,90,N,0,0,2,HR,10YR61 00,F,,,Y,,,M,N,,Y,
,,2,1,Y,c,5,25 Y62 00,0,20,N,0,0,0,,10YR58 00,F,,,Y,,,,N,,N,
,,2,2,,c,5,10YR53 00,20,50,N,0,0,0,,10YR58 00,M,,,Y,,,M,N,,Y,
,,2,3,,c,5,10YR53 61,50,75,N,0,0,0,,10YR58 00,C,,,Y,,,M,N,,Y,
,,2,4,,c,5,05 Y52 00,75,90,N,0,0,0,,,,,,Y,,,M,N,,Y,
,,3,1,Y,c,5,10YR53 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,3,2,,c,5,10YR53 00,25,45,N,0,0,0,,10YR58 00,C,,,Y,,,M,N,,Y,
,,3,3,,c,5,25 Y54 50,45,50,N,0,0,0,,10YR58 00,M,,,Y,,,M,N,,Y,
,,4,1,Y,hzcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,4,2,,c,5,10YR53 00,25,40,N,0,0,0,,25 Y66 00,C,,,Y,,,M,N,,Y,
,,4,3,,c,5,25 Y56 00,40,80,N,0,0,0,,10YR58 55,M,,,Y,,,M,N,,Y,
,,5,1,Y,c,5,10YR42 00,0,20,N,0,0,0,,10YR58 00,F,,,N,,,,N,,N,
,,5,2,,c,5,25 Y54 00,20,50,N,0,0,0,,10YR61 00,M,,,N,,,M,N,,Y,
,,5,3,,c,5,75YR40 00,50,80,N,0,0,0,,10YR51 41,M,,,Y,,,M,N,,Y,
,,6,1,Y,hcl,4,10YR42 00,0,20,N,0,0,0,,10YR58 00,M,,,N,,,,N,,N,
,,6,2,,c,5,25 Y54 00,20,30,N,0,0,0,,10YR58 00,M,,,N,,,M,N,,Y,
,,6,3,,c,5,10YR53 00,30,80,N,0,0,0,,10YR68 61,M,,,Y,,,M,N,,Y,
,,6,4,,c,5,25 Y52 00,80,90,N,0,0,0,,10YR58 00,M,,,Y,,,M,N,,Y,
,,7,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,7,2,,c,5,10YR53 00,25,30,N,0,0,0,,10YR56 00,C,,,Y,,,M,N,,Y,
,,7,3,,c,5,10YR64 00,30,60,N,0,0,0,,75YR68 60,A,,,Y,,,M,N,,Y,
,,8,1,Y,mzcl,3,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,8,2,,c,5,10YR64 00,30,60,N,0,0,2,HR,10YR58 00,M,,,Y,,,M,N,,Y,
,,9,1,Y,mcl,3,10YR53 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,9,2,,c,5,10YR64 00,20,60,N,0,0,0,,10YR68 00,M,,,Y,,,M,N,,Y,
,,9,3,,c,5,10YR61 00,60,70,N,0,0,0,,75YR78 00,A,,,Y,,,M,N,,Y,
,,10,1,Y,hcl,4,10YR53 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,10,2,,c,5,10YR74 00,20,70,N,0,0,0,,75YR78 70,A,,,Y,,,M,N,,Y,
,,11,1,Y,hcl,4,10YR53 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,11,2,,c,5,05 Y53 00,30,60,N,0,0,0,,10YR56 61,M,,,Y,,,M,N,,Y,
,,12,1,Y,hcl,4,10YR53 00,0,20,N,0,0,2,HR,,,,,N,,,,N,,N,
,,12,2,,c,5,10YR53 00,20,40,N,0,0,0,,10YR58 00,M,,,Y,,,M,N,,Y,
,,12,3,,c,5,05 Y52 00,40,70,N,0,0,0,,10YR56 00,M,,,Y,,,M,N,,Y,
,,13,1,Y,hcl,4,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,13,2,,c,5,25 Y52 00,20,50,N,0,0,0,,10YR56 61,M,,,Y,,,M,N,,Y,
,,14,1,Y,hcl,4,10YR53 00,0,20,N,0,0,0,,10YR58 00,C,,,Y,,,,N,,N,
,,14,2,,c,5,10YR63 00,20,35,N,0,0,0,,10YR56 51,C,,,Y,,,M,N,,N,
,,14,3,,c,5,25 Y54 00,35,70,N,0,0,0,,,,,,Y,,,M,N,,Y,
,,15,1,Y,hzcl,4,10YR42 00,0,15,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,15,2,,c,5,10YR52 00,15,60,N,0,0,2,HR,10YR56 00,M,,,Y,,,M,N,,Y,
,,16,1,Y,zc,5,10YR33 00,0,20,N,0,0,0,,25YR36 00,M,,,N,,,,N,,N,
,,16,2,,c,5,10YR53 00,20,35,N,0,0,0,,10YR56 00,M,,10YR61 00,Y,,,M,N,,Y,
,,16,3,,sc,5,10YR56 00,35,60,N,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,N,,Y,
,,17,1,Y,mcl,3,10YR43 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,18,1,Y,mzcl,3,10YR33 00,0,15,N,0,0,0,,10YR58 00,C,,,N,,,,N,,N,
,,18,2,,c,5,10YR62 00,15,30,N,0,0,5,HR,75YR46 00,M,,,Y,,,M,N,,Y,
,,18,3,,c,5,10YR53 00,30,70,N,0,0,2,HR,10YR61 56,M,,,Y,,,M,N,,Y,
,,19,1,Y,hcl,4,10YR53 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,19,2,,c,5,10YR53 00,20,65,N,0,0,0,,10YR51 56,M,,,Y,,,M,N,,Y,
,,19,3,,mcl,3,25 Y64 00,65,70,N,0,0,0,,10YR56 61,M,,,Y,,,,N,,Y,
,,20,1,Y,mcl,3,10YR43 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,21,1,Y,hzcl,4,10YR53 00,0,20,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,21,2,,c,5,10YR62 00,20,60,N,0,0,0,,10YR56 52,M,,,Y,,,,N,,Y,
,,22,1,Y,hcl,4,10YR53 00,0,25,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,22,2,,c,5,10YR53 00,25,50,N,0,0,0,,10YR56 62,M,,,Y,,,,N,,Y,
,,23,1,Y,mcl,3,10YR54 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,23,2,,c,5,10YR53 00,25,60,N,0,0,5,HR,10YR58 62,M,,10YR62 00,Y,,,,N,,Y,
,,24,1,Y,hcl,4,10YR43 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,24,2,,c,5,05 Y56 00,25,60,N,0,0,5,HR,10YR56 52,M,,10YR51 00,Y,,,,N,,Y,
,,25,1,Y,hcl,4,10YR42 00,0,20,N,0,0,10,HR,,,,,N,,,,N,,N,
,,26,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,10YR56 00,C,,,N,,,,N,,N,
,,26,2,,c,5,10YR53 00,25,55,N,0,0,5,HR,10YR56 51,M,,,Y,,,,N,,Y,
