JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1593,,4,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1593,,4,2,,hzcl,4,10YR54 00,20,35,,0,0,30,HR,,,,,,,,M,,,,
1593,,4,3,,hzcl,4,75YR54 64,35,50,,0,0,35,HR,,,,,,,,M,,,,
1593,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1593,,5,2,,hzcl,4,10YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
1593,,5,3,,hzcl,4,75YR44 00,40,65,,0,0,20,HR,,,,,,,,M,,,,
1593,,5,4,,hzcl,4,10YR54 64,65,120,,0,0,40,HR,,,,,,,,M,,,,
1593,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1593,,6,2,,mcl,3,10YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
1593,,6,3,,hzcl,4,75YR44 00,40,50,,0,0,35,HR,10YR51 00,C,,,,,,M,,,,
1593,,6,4,,hcl,4,00ZZ00 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
1593,,15,1,Y,mcl,3,10YR43 00,0,20,,0,0,8,HR,,,,,,,,,,,,
1593,,15,2,,hcl,4,10YR43 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
1593,,15,3,,hzcl,4,10YR42 00,50,60,,0,0,20,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1593,,22,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1593,,22,2,,hzcl,4,10YR44 00,20,35,,0,0,20,ZR,,,,,,,,M,,,,
1593,,22,3,,hzcl,4,75YR54 00,35,50,,0,0,35,ZR,10YR64 00,C,,,,,,M,,,,
1593,,23,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1593,,23,2,,hcl,4,10YR44 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
1593,,23,3,,hzcl,4,75YR44 00,50,65,,0,0,25,ZR,,,,,,,,M,,,,
1593,,23,4,,hzcl,4,75YR44 00,65,75,,0,0,15,ZR,,,,,,,,M,,,,
1593,,23,5,,hzcl,4,75YR56 62,75,120,,0,0,15,ZR,,,,,,,,M,,,,
1593,,24,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1593,,24,2,,hcl,4,10YR44 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
1593,,24,3,,hzcl,4,75YR54 56,30,55,,0,0,30,ZR,,,,,,,,M,,,,
1593,,24,4,,hzcl,4,75YR54 64,55,120,,0,0,30,ZR,,,,,,,,M,,,,
1593,,25,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1593,,25,2,,mcl,3,10YR44 00,20,45,,0,0,20,ZR,,,,,,,,M,,,,
1593,,25,3,,hzcl,4,05G 01 00,45,60,,0,0,35,ZR,10YR56 00,C,,,Y,,,M,,,,
1593,,26,1,Y,mcl,3,10YR42 00,0,35,,0,0,10,HR,75YR46 00,C,,,Y,,,,,,,
1593,,26,2,,hzcl,4,25Y 64 00,35,65,,0,0,30,ZR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
1593,,26,3,,hzcl,4,25Y 64 00,65,70,,0,0,35,ZR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
1593,,16,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,75YR46 00,C,,,Y,,,,,,,
1593,,16,2,,hzcl,4,05Y 61 63,20,45,,0,0,25,ZR,10YR56 00,C,,,Y,,,M,,,,
1593,,16,3,,hzcl,4,05YR61 63,45,70,,0,0,30,ZR,10YR56 00,M,,,Y,,,M,,,,
1593,,7,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1593,,7,2,,mcl,3,10YR43 00,25,35,,0,0,15,ZR,75YR56 00,F,,,,,,M,,,,
1593,,7,3,,hzcl,4,10YR43 56,35,40,,0,0,35,ZR,05YR58 41,C,,,,,,M,,,,
1593,,7,4,,hzcl,4,00ZZ00 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
1593,,14,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1593,,14,2,,hcl,4,10YR44 00,25,45,,0,0,25,HR,,,,,,,,M,,,,
1593,,14,3,,hzcl,4,75YR54 00,45,120,,0,0,35,HR,75YR61 00,C,,,,,,M,,,,
1593,,13,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,75YR46 00,C,,,,,,,,,,
1593,,13,2,,hcl,4,10YR44 00,10,45,,0,0,25,ZR,,,,,,,,M,,,,
1593,,13,3,,hzcl,4,75YR54 64,45,120,,0,0,25,ZR,,,,,,,,M,,,,
1593,,1P,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1593,,1P,2,,hcl,4,10YR44 00,20,70,,0,0,23,HR,,,,,,,,M,,,,
1593,,1P,3,,hzcl,4,10YR56 00,70,120,,0,0,23,HR,,,,,,MCSAB,FR,M,,,,
1593,,43,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1593,,43,2,,hcl,4,10YR43 00,20,45,,0,0,25,ZR,,,,,,,,M,,,,
1593,,43,3,,hzcl,4,10YR64 53,45,60,,0,0,35,ZR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1593,,44,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1593,,44,2,,hcl,4,10YR43 00,20,50,,0,0,25,ZR,,,,,,,,M,,,,
1593,,44,3,,hzcl,4,75YR56 00,50,120,,0,0,40,ZR,,,,,,,,M,,,,
1593,,3,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1593,,3,2,,hcl,4,75YR43 00,25,35,,0,0,20,HR,,,,,,,,M,,,,
1593,,3,3,,hzcl,4,75YR54 00,35,50,,0,0,30,ZR,,,,,,,,M,,,,
1593,,1,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1593,,1,2,,mcl,3,75YR43 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
1593,,1,3,,hzcl,4,10YR56 00,35,120,,0,0,35,ZR,,,,,,,,M,,,,
1593,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1593,,9,2,,hzcl,4,10YR62 64,25,65,,0,0,35,ZR,10YR58 00,M,,,Y,,,M,,,,
1593,,9,3,,hzcl,4,10YR58 00,65,120,,0,0,35,ZR,10YR52 00,C,,,Y,,,M,,,,
1593,,8,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1593,,8,2,,hzcl,4,10YR43 61,25,65,,0,0,25,ZR,,,,,,,,M,,,,
1593,,8,3,,hzcl,4,10YR61 43,65,75,,0,0,25,ZR,,,,,,,,M,,,,
1593,,8,4,,hzcl,4,10YR43 61,75,120,,0,0,10,ZR,,,,,,,,M,,,,
1593,,21,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1593,,21,2,,mzcl,3,10YR43 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
1593,,21,3,,zl,3,10YR53 52,50,120,,0,0,20,ZR,02Y 70 00,C,,,Y,,,M,,,,
1593,,20,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1593,,20,2,,mzcl,3,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1593,,20,3,,hzcl,4,10YR64 66,50,120,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
1593,,19,1,Y,mcl,3,10YR33 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
1593,,19,2,,zc,5,10YR53 66,35,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,P,,,,
1593,,11,1,Y,mzcl,3,10YR33 00,0,25,,2,2,8,HR,,,,,,,,,,,,
1593,,11,2,,hzcl,4,10YR53 66,25,45,,0,0,10,ZR,10YR68 00,C,,,Y,,,M,,,,
1593,,11,3,,zl,3,10YR66 56,45,120,,0,0,12,ZR,10YR68 00,C,,,Y,,,M,,,,
1593,,12,1,Y,mzcl,3,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1593,,12,2,,mzcl,3,10YR42 00,35,45,,0,0,5,HR,75YR44 00,C,,,,,,M,,,,
1593,,12,3,,hzcl,4,10YR53 66,45,60,,0,0,8,ZR,10YR88 00,C,,,Y,,,M,,,,
1593,,12,4,,zc,5,10YR66 74,60,120,,0,0,15,ZR,10YR88 00,C,,,Y,,,M,,,,
1593,,31,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1593,,31,2,,hcl,4,10YR44 00,30,65,,0,0,2,ZR,,,,,,,,M,,,,
1593,,31,3,,zc,5,05Y 73 00,65,120,,0,0,10,ZR,10YR54 56,C,,,Y,,,M,,,,
1593,,32,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1593,,32,2,,hzcl,4,10YR44 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
1593,,32,3,,mzcl,3,10YR54 00,50,100,,0,0,15,ZR,,,,,,,,M,,,,
1593,,33,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1593,,33,2,,hzcl,4,10YR43 00,30,70,,0,0,3,HR,,,,,,,,M,,,,
1593,,33,3,,mzcl,3,75YR56 00,70,120,,0,0,12,ZR,,,,,,,,M,,,,
1593,,39,1,Y,mzcl,3,10YR42 00,0,15,,0,0,5,ZR,,,,,,,,,,,,
1593,,39,2,,mzcl,3,10YR43 00,15,50,,0,0,35,ZR,,,,,,,,M,,,,
1593,,39,3,,mszl,2,10YR56 00,50,60,,0,0,20,ZR,,,,,,,,M,,,,
1593,,39,4,,zl,3,10YR53 51,60,120,,0,0,20,ZR,10YR56 66,C,,,Y,,,M,,,,
1593,,42,1,Y,mcl,3,10YR33 00,0,25,,0,0,4,ZR,,,,,,,,,,,,
1593,,42,2,,hzcl,4,10YR53 00,25,70,,0,0,30,ZR,10YR56 00,C,,,Y,,,M,,,,
1593,,58,1,Y,mzcl,3,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
1593,,58,2,,hzcl,4,10YR44 00,25,45,,0,0,15,ZR,,,,,,,,M,,,,
1593,,58,3,,mzcl,3,25Y 74 00,45,120,,0,0,15,ZR,,,,,,,,M,,,,
1593,,62,1,Y,mzcl,3,10YR44 00,0,35,,5,0,10,HR,,,,,,,,,,,,
1593,,62,2,,zl,3,75YR44 00,35,55,,0,0,20,ZR,10YR64 00,C,,,,,,M,,,,
1593,,62,3,,zr,9,10YR54 00,55,70,,0,0,80,ZR,,,,,,,,M,,,,
1593,,65,1,Y,mzcl,3,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
1593,,65,2,,mcl,3,10YR44 00,25,50,,0,0,60,ZR,,,,,,,,M,,,,
1593,,65,3,,zl,3,10YR54 00,50,120,,0,0,70,ZR,10YR68 00,C,,,,,,M,,,,
1593,,69,1,Y,mcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
1593,,69,2,,hzcl,4,10YR43 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
1593,,69,3,,zr,9,10YR54 00,50,120,,0,0,80,ZR,,,,,,,,M,,,,
1593,,68,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1593,,68,2,,hzcl,4,10YR44 00,25,50,,0,0,60,ZR,,,,,,,,M,,,,
1593,,68,3,,zc,5,10YR54 00,50,120,,0,0,71,ZR,,,,,,,,M,,,,
1593,,56,1,Y,mzcl,3,10YR53 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
1593,,56,2,,hzcl,4,25Y 74 00,30,45,,0,0,2,ZR,10YR58 00,F,,,,,,M,,,,
1593,,56,3,,hzcl,4,25Y 74 72,45,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
1593,,56,4,,mzcl,3,25Y 80 76,80,120,,0,0,15,ZR,10YR58 00,C,,,Y,,,M,,,,
1593,,50,1,Y,mzcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
1593,,50,2,,zc,5,25Y 64 00,25,50,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
1593,,50,3,,zc,5,25Y 72 00,50,120,,0,0,40,ZR,10YR58 00,C,,,Y,,,M,,,,
1593,,35,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1593,,35,2,,hzcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1593,,35,3,,zc,5,25Y 72 00,50,120,,0,0,15,HR,10YR58 68,M,,,Y,,,M,,,,
1593,,2P,1,Y,mzcl,3,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1593,,2P,2,,hzcl,4,25Y 64 00,30,45,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
1593,,2P,3,,hzcl,4,25Y 72 00,45,80,,0,0,30,ZR,10YR58 00,M,,,Y,,,P,,,,
