JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
20595,,,SE,OSR,,,,,,,,,,,,,,,,,Y,,,1,,DISTURB
20595,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3A,,Q SPLS
20595,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
20595,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
20595,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3A,,POSS B
20595,,,SE,SAS,,,,,,,,,2,,N,,,,,,Y,,,3B,,DISTURB
20595,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
20595,,,SE,CER,,,,,,,,,5,,S,,,,,,,,,3B,,
20595,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,QSPL H2
20595,,,SE,CER,,,,,,,,,2,,SE,,,,,,Y,,,3A,,H4-COAL
20595,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
20595,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,QSPL H2
20595,,,SE,CER,,,,,,,,,5,,S,,,,,,Y,,,3B,,
20595,,,SE,PGR,,,,,,,,,2,,SE,,,,,,Y,,,3B,,QSPL H2
20595,,,SE,ARB,,,,,,,,,2,,SE,,,,,,,,,3A,,
20595,,,SE,ARB,,,,,,,,,2,,SE,,,,,,,,,3B,,
20595,,,SE,ARB,,,,,,,,,2,,SE,,,,,,,,,3A,,
20595,,,SE,ARB,,,,,,,,,2,,SE,,,,,,,,,3A,,
20595,,,SE,ARB,,,,,,,,,2,,SE,,,,,,,,,3B,,
20595,,,SE,ARB,,,,,,,,,,,,,,,,,,,,4,,
20595,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
20595,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,3B.JUST
20595,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
20595,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
20595,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3A,,
20595,,,SE,GRS,,,,,,,,,,,,,,,,,Y,,,2,,DISTD
20595,,,SE,RPE,,,,,,,,,,,,,,,,,Y,,,3A,,DIST
20595,,,SE,RPE,,,,,,,,,,,,,,,,,,,,3A,,
20595,,,SE,RPE,,,,,,,,,2,,S,,,,,,,,,3A,,
20595,,,SE,RPE,,,,,,,,,2,,S,,,,,,,,,3B,,
20595,,,SE,PGR,,,,,,,,,2,,SW,,,,,,,,,1,,
20595,,,SE,PGR,,,,,,,,,2,,SW,,,,,,,,,3A,,A-B
20595,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,
