JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21493,,46,SU,6240,6440,PGR,,,18,999,3,3A,124,117,22,24,2,,,,,,,,3A,WE,IMPEN 100
21493,,62,SU,6220,6430,PGR,,,29,999,3,3A,126,119,24,26,2,,,,,,,,3A,WE,
21493,,81,SU,6220,6420,PGR,,,29,999,3,3A,94,106,-8,13,3A,,,,,,,,3A,WE,
21493,,1P,SU,6227,6426,PGR,,,0,999,3,3A,91,98,-11,5,3A,,,,,,,,3A,WE,WATR TABLE 48
21493,,3P,SU,6247,6431,PGR,,,22,999,3,3A,90,83,-12,-10,3A,,,,,,,,3A,WD,3A WE/DR
21493,,4P,SU,6198,6427,PGR,,,22,999,3,3A,114,113,12,20,2,,,,,,,,3A,WE,PIT DUG TO 90
21493,,83,SU,6250,6420,PGR,,,20,999,3,3A,87,90,-15,-3,3A,,,,,,,,3A,WE,
21493,,47,SU,6250,6440,PGR,,,28,999,3,3A,92,104,-10,11,3A,,,,,,,,3A,WE,IMPEN 70
21493,,45,SU,6230,6440,PGR,,,19,999,3,3A,105,110,3,17,3A,,,,,,,,3A,WE,IMPEN 82
21493,,63,SU,6230,6430,PGR,,,0,999,3,3A,109,113,7,20,2,,,,,,,,3A,WE,IMPEN 85
21493,,61,SU,6210,6430,PGR,,,19,999,3,3A,102,104,0,11,3A,,,,,,,,3A,WE,IMPEN 82
21493,,80,SU,6210,6420,PGR,,,45,999,3,3A,101,107,-1,14,3A,,,,,,,,3A,WE,WATR TABLE 35
21493,,89,SU,6210,6410,PGR,,,30,999,3,3A,92,100,-10,7,3A,,,,,,,,3A,WE,IMPEN 65
21493,,2P,SU,6257,6439,PGR,,,0,999,3,3A,131,115,29,22,2,,,,,,,,3A,WE,PIT DUG TO 90
21493,,66,SU,6260,6430,PGR,,,22,999,3,3A,108,116,6,23,2,,,,,,,,3A,WE,
21493,,48a,SU,6260,6440,PGR,,,25,999,3,3A,109,113,7,20,2,,,,,,,,3A,WE,
21493,,34,SU,6260,6450,PGR,,,0,999,3,3A,148,115,46,22,1,,,,,,,,3A,WE,
21493,,79,SU,6200,6420,PGR,,,20,999,3,3A,135,115,33,22,1,,,,,,,,3A,WE,
21493,,88,SU,6200,6410,PGR,,,20,999,3,3A,113,125,11,32,2,,,,,,,,3A,WE,IMPEN 75
21493,,87,SU,6190,6410,PGR,,,20,999,3,3A,105,117,3,24,3A,,,,,,,,3A,WE,IMPEN 70
21493,,78,SU,6190,6420,PGR,,,25,999,3,3A,114,118,12,25,2,,,,,,,,3A,WE,IMPEN 85
21493,,65,SU,6250,6430,PGR,,,,999,3,3A,51,51,-51,-42,4,,,,,,,,3B,WE,IMPEN 40
21493,,33,SU,6250,6450,PGR,,,20,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMPEN 70
21493,,64,SU,6240,6430,PGR,,,25,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
21493,,82,SU,6240,6420,PGR,,,25,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
21493,,86,SU,6180,6410,PGR,,,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMPEN 70
21493,,77,SU,6180,6420,PGR,,,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMPEN 95
21493,,59,SU,6190,6430,PGR,,,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMPEN 100
21493,,44,SU,6190,6440,PGR,,,25,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMPEN 75
21493,,60,SU,6200,6430,PGR,,,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMPEN 80
21493,,84,SU,6260,6420,PGR,,,20,999,3,3A,106,113,4,20,3A,,,,,,,,3A,WE,IMPEN 80
21493,,11,SU,6262,6473,PGR,,,20,999,3,3A,137,113,35,20,1,,,,,,,,3A,WE,
21493,,12A,SU,6270,6479,PGR,,,30,999,3,3A,136,113,34,20,1,,,,,,,,3A,WE,
