JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,TA,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,TA,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,TA,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,TA,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,TA,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,CER,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,TA,CER,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3A,,
,,,TA,CER,,,,,,,,,0,N,Z,N,N,,,,N,N,N,2,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,TA,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,TA,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,TA,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,TA,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,TA,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,TA,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,TA,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,TA,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
