JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6193,,1,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
6193,,1,2,hcl,30,65,10YR73 0,10Y,M,,,,,,,,,,4,,,,
6193,,7,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
6193,,7,2,mcl,30,55,10YR53 0,10Y,C,,,,,,,,,,4,,,,
6193,,7,3,hcl,55,70,10YR63 0,10Y,M,,,,,,,,,,4,,,,
6193,,9,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
6193,,9,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,4,,,,
6193,,9,3,hcl,45,70,10YR61 0,10Y,M,,,,,,,,,,2,,,,
6193,,37,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
6193,,37,2,hcl,20,40,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6193,,37,3,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6193,,35,1,msl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
6193,,35,2,scl,20,65,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6193,,35,3,scl,65,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6193,,33,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
6193,,33,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6193,,43,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
6193,,43,2,hcl,25,40,10YR43 0,,,,,,,,,,,,0,,,,
6193,,43,3,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6193,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6193,,25,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
6193,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6193,,23,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
6193,,15,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6193,,15,2,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6193,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6193,,17,2,scl,30,60,10YR53 5,10Y,F,,,,,,,,,,0,,,,
6193,,17,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
