JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3396,,1P,1,mzcl,0,38,25 Y42 0,,,,,,,,,,,,8,,,,
3396,,1P,2,mzcl,38,58,25 Y53 0,,,,,,,,,,,,80,,,,
3396,,2P,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
3396,,2P,2,msl,35,45,10YR53 0,10Y,M,,,,,,,,,,2,,,,
3396,,2P,3,msl,45,67,10YR52 0,75Y,M,,,,,,,,,,8,,,,
3396,,2P,4,hzcl,67,120,10YR61 0,75Y,C,,,,,,,,,,8,,,,
3396,,2A,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
3396,,2A,2,mszl,30,40,10YR56 0,,,,,,,,,,,,20,,,,
3396,,2A,3,mszl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
3396,,4B,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
3396,,4B,2,ms,30,50,10YR58 0,,,,,,,,,,,,3,,,,
3396,,4B,3,hzcl,50,110,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
3396,,4A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
3396,,4A,2,msl,30,60,10YR64 0,75Y,M,,,,,,,,,,4,,,,
3396,,4A,3,zc,60,110,25 Y61 0,10Y,C,,,,,,,,,,3,,,,
3396,,3A,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
3396,,3A,2,msl,30,110,10YR44 0,,,,,,,,,,,,2,,,,
3396,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
3396,,1,2,mcl,30,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
3396,,1,3,scl,70,100,25Y 63 0,75Y,C,,,,,,,,,,0,,,,
3396,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
3396,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
3396,,3,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,3,,,,
3396,,3,3,hcl,40,80,10YR63 0,75Y,M,,,,,,,,,,3,,,,
3396,,4,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
3396,,4,2,hzcl,35,60,10YR41 0,10Y,F,,,,,,,,,,3,,,,
3396,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
3396,,5,2,msl,30,55,25 Y64 0,10Y,M,,,,,,,,,,0,,,,
3396,,5,3,scl,55,80,25Y 72 0,75Y,M,,,,,,,,,,0,,,,
3396,,6,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
3396,,6,2,msl,35,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
