JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,14,SP,3630,6390,CER,01,,60,80,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,15,SP,3640,6390,CER,00,,33,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,20,SP,3640,6380,CER,01,,60,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WE,
,,19,SP,3630,6380,CER,02,,32,48,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,23,SP,3630,6370,CER,01,,0,46,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,23P,SP,3630,6370,CER,01,,0,46,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,29,SP,3650,6360,PGR,01,,0,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,30,SP,3650,6350,PGR,01,,0,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,28,SP,3610,6360,CER,01,,0,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,27,SP,3600,6360,CER,01,,0,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,27A,SP,3590,6365,CER,01,,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,17,SP,3610,6380,CER,02,,0,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,3A.2 SPL
,,16P,SP,3600,6380,CER,02,,0,31,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,12,SP,3610,6390,CER,02,,0,34,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,13,SP,3620,6390,CER,02,,0,38,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,25,SP,3650,6370,LEY,01,,26,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,26,SP,3660,6370,LEY,02,,28,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,22,SP,3610,6370,CER,02,,0,46,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,21,SP,3600,6370,CER,02,,33,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,16,SP,3600,6380,CER,03,,0,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,18,SP,3620,6380,CER,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,11,SP,3630,6400,CER,01,,31,31,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,10,SP,3620,6400,CER,05,,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,6,SP,3610,6410,CER,02,,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,7A,SP,3619,6414,CER,02,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,7P,SP,3620,6410,CER,02,,0,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,3,SP,3620,6420,CER,03,,0,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,2,SP,3630,6430,PGR,01,,25,0,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,5,SP,3640,6420,PGR,01,,10,23,5,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,WATERTAB
,,8A,SP,3629,6414,CER,03,,32,32,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,27P,SP,3600,6360,CER,02,,0,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,11A,SP,3638,6397,CER,02,,0,32,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,9,SP,3640,6410,PGR,01,,10,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,8,SP,3630,6410,CER,04,,0,0,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,7,SP,3620,6410,CER,03,,0,38,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,4,SP,3630,6420,CER,03,,0,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,3A,SP,3623,6430,CER,01,,27,27,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,1,SP,3630,6440,PGR,01,,0,18,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,10A,SP,3627,6405,CER,04,,0,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,6A,SP,3615,6403,CER,04,,0,0,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,12A,SP,3615,6388,CER,03,,35,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
