JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7397,,32,1,Y,mzcl,4,10YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7397,,32,2,,hzcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7397,,32,3,,c,5,10YR54 00,50,75,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7397,,32,4,,c,5,10YR53 00,75,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7397,,33,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,33,2,,hzcl,4,10YR54 00,30,75,,0,0,0,,,,,,,,,,,,,
7397,,33,3,,c,5,10YR64 00,75,95,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,24,1,Y,hzcl,4,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,24,2,,hzcl,4,25Y 64 00,28,42,,0,0,0,,,,,,,,,,,,,
7397,,24,3,,c,5,25Y 63 00,42,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
7397,,24,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
7397,,34,1,Y,hzcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,34,2,,hzcl,4,10YR64 00,30,42,,0,0,0,,,,,,,,,,,,,
7397,,34,3,,c,5,25Y 63 00,42,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
7397,,34,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
7397,,25,1,Y,hzcl,4,10YR53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7397,,25,2,,c,5,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7397,,25,3,,c,5,05Y 62 00,50,80,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
7397,,16,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,16,2,,hzcl,4,10YR54 00,25,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
7397,,16,3,,c,5,10YR63 00,35,65,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7397,,16,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,17,1,Y,hzcl,4,10YR52 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7397,,17,2,,c,5,25Y 53 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,17,3,,c,5,25Y 62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,9,1,Y,mcl,3,10YR53 00,0,10,,0,0,0,,00RC00 00,C,,,,,,,,,,
7397,,9,2,,hzcl,4,25Y 63 00,10,45,,0,0,0,,,,,,,,,,,,,
7397,,9,3,,c,5,25Y 63 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,9,4,,c,5,25Y 63 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,8,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,8,2,,hzcl,4,10YR54 00,30,75,,0,0,0,,,,,,,,,,,,,
7397,,8,3,,fszl,2,25Y 66 00,75,90,,0,0,0,,,,,,,,,,,,,
7397,,2,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,2,2,,mzcl,3,10YR53 00,25,60,,0,0,0,,,,,,,,,,,,,
7397,,2,3,,fszl,2,25Y 63 00,60,90,,0,0,10,FSST,10YR58 00,C,,,Y,,,,,,,
7397,,6,1,Y,fszl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,6,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7397,,6,3,,hzcl,4,10YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
7397,,6,4,,c,5,10YR64 00,70,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7397,,6,5,,c,5,10YR63 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7397,,14,1,Y,mzcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,14,2,,c,5,10YR54 00,30,95,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,14,3,,c,5,10YR64 00,95,105,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,15,1,Y,hzcl,4,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,15,2,,c,5,25Y 63 00,28,40,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
7397,,15,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,23,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,23,2,,hzcl,4,25Y 53 00,25,42,,0,0,0,,,,,,,,,,,,,
7397,,23,3,,c,5,25Y 63 00,42,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,23,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,22,1,Y,hzcl,4,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,22,2,,c,5,25Y 63 00,28,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,28,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,28,2,,hzcl,4,25Y 63 00,25,50,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,28,3,,c,5,25Y 63 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,28,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,29,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,29,2,,hzcl,4,25Y 54 00,25,40,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,29,3,,c,5,25Y 64 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,29,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,31,1,Y,hzcl,4,10YR53 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7397,,31,2,,c,5,10YR54 00,25,70,,0,0,10,HR,,,,,,,,,,,,
7397,,31,3,,c,5,05Y 62 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,21,1,Y,hzcl,5,25Y 53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7397,,21,2,,c,5,25Y 63 00,35,45,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
7397,,21,3,,c,5,25Y 63 00,45,70,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
7397,,13,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,13,2,,c,5,10YR54 00,25,95,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,13,3,,c,5,10YR62 00,95,100,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
7397,,12,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,12,2,,hzcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
7397,,12,3,,c,5,10YR63 00,40,75,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,12,4,,c,5,05Y 62 00,75,95,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
7397,,20,1,Y,hzcl,4,10YR53 00,0,22,,0,0,0,,,,,,,,,,,,,
7397,,20,2,,c,5,25Y 54 00,22,40,,0,0,0,,,,,,,,,,,,,
7397,,20,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,2P,1,Y,fszl,2,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7397,,2P,2,,mzcl,3,10YR54 00,27,60,,0,0,0,,10YR58 00,C,,,,MDCPR,FR,M,,,,
7397,,2P,3,,hzcl,4,25Y 63 00,60,120,,0,0,0,,10YR58 00,M,,,Y,WKVCPR,FM,P,,,,
7397,,5,1,Y,zl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,5,2,,hzcl,4,10YR54 00,30,90,,0,0,0,,,,,,,,,,,,,
7397,,5,3,,c,5,25Y 63 00,90,110,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7397,,49,1,Y,mzcl,3,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
7397,,49,2,,hzcl,4,10YR53 00,15,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,49,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,49,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
7397,,45,1,Y,fszl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,45,2,,mzcl,3,10YR53 00,20,30,,0,0,0,,,,,,,,,,,,,
7397,,45,3,,hzcl,4,10YR64 00,30,75,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,45,4,,c,5,25Y 64 00,75,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,48,1,Y,mzcl,3,25Y 52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,48,2,,hzcl,4,25Y 64 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,48,3,,zc,5,25Y 63 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,51,1,Y,mzcl,3,25Y 52 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,51,2,,hzcl,4,25Y 64 00,20,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,51,3,,c,5,25Y 63 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,51,4,,c,5,25Y 63 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,52,1,Y,mzcl,3,25Y 52 00,0,10,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
7397,,52,2,,mzcl,3,25Y 54 00,20,30,,0,0,0,,,,,,,,,,,,,
7397,,52,3,,c,5,25Y 63 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,52,4,,c,5,25Y 63 00,40,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,55,1,Y,mcl,3,10YR53 00,0,22,,0,0,0,,,,,,,,,,,,,
7397,,55,2,,hcl,4,25Y 53 00,22,70,,0,0,20,SLST,,,,,,,,,,,,
7397,,55,3,,c,5,25Y 62 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,54,1,,hzcl,4,25Y 53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,54,2,,hzcl,4,25Y 63 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,54,3,,c,5,25Y 63 00,45,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
7397,,54,4,,c,5,25Y 63 00,55,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,53,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
7397,,53,2,,mzcl,3,25Y 54 00,20,40,,0,0,0,,,,,,,,,,,,,
7397,,53,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,53,4,,c,5,25Y 63 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,36,1,Y,fszl,2,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,36,2,,mzcl,3,10YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
7397,,36,3,,hzcl,4,10YR54 00,50,100,,0,0,0,,,,,,,,,,,,,
7397,,26,1,Y,fszl,2,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,26,2,,mzcl,3,10YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
7397,,26,3,,hzcl,4,10YR54 00,40,70,,0,0,0,,,,,,,,,,,,,
7397,,26,4,,hzcl,4,25Y 63 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,26,5,,zc,5,25Y 63 00,80,100,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,35,1,Y,fszl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,35,2,,fszl,2,25Y 64 00,30,50,,0,0,0,,,,,,,,,,,,,
7397,,35,3,,mzcl,3,10YR64 00,50,80,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,35,4,,mzcl,3,10YR64 54,80,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,42,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,42,2,,mcl,3,10YR43 00,20,50,,0,0,0,,,,,,,,,,,,,
7397,,42,3,,hzcl,4,10YR63 00,50,60,,0,0,10,FSST,10YR58 00,M,,,Y,,,,,,,
7397,,42,4,,hzcl,4,25Y 63 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,43,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,43,2,,fsl,2,10YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
7397,,43,3,,mzcl,3,10YR53 00,50,105,,0,0,0,,00MN00 00,F,,,,,,,,,,
7397,,44,1,Y,fszl,2,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,44,2,,mzcl,3,10YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
7397,,44,3,,hzcl,4,10YR53 00,50,75,,0,0,0,,,,,,,,,,,,,
7397,,44,4,,hzcl,4,25Y 64 00,75,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,41,1,Y,fszl,2,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,41,2,,mzcl,3,10YR54 00,20,80,,0,0,0,,,,,,,,,,,,,
7397,,41,3,,fszl,2,10YR64 00,80,100,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,40,1,Y,fszl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,40,2,,mzcl,3,10YR53 00,25,50,,0,0,0,,,,,,,,,G,,,,
7397,,40,3,,hzcl,4,10YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
7397,,40,4,,fszl,2,10YR64 00,80,95,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7397,,37,1,Y,fszl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,37,2,,mzcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7397,,37,3,,hzcl,4,10YR54 00,50,80,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,37,4,,fszl,2,25Y 64 00,80,100,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,30,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,30,2,,hzcl,4,25Y 53 00,20,40,,0,0,0,,,,,,,,,,,,,
7397,,30,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,30,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,38,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,38,2,,mzcl,3,10YR54 00,25,60,,0,0,0,,,,,,,,,,,,,
7397,,38,3,,fszl,2,10YR64 00,60,80,,0,0,0,,,,,,,,,,,,,
7397,,38,4,,lfs,1,25Y 64 00,80,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,27,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,27,2,,hzcl,4,25Y 54 00,25,45,,0,0,0,,,,,,,,,,,,,
7397,,27,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
7397,,27,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,10,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,10,2,,mzcl,3,25Y 63 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
7397,,10,3,,mzcl,3,25Y 63 00,60,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,3,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,3,2,,mzcl,3,25Y 54 00,20,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
7397,,3,3,,hzcl,4,25Y 63 00,50,90,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7397,,4,1,Y,mzcl,,0YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,4,2,,hzcl,4,25Y 53 00,20,35,,0,0,0,,,,,,,,,,,,,
7397,,4,3,,hzcl,4,25Y 63 00,35,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7397,,4,4,,hzcl,4,25Y 63 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,11,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,11,2,,hzcl,4,10YR54 00,25,60,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,11,3,,hzcl,4,25Y 64 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,11,4,,c,5,25Y 64 00,80,90,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,19,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,19,2,,c,5,25Y 63 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,19,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,5P,1,Y,zl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,5P,2,,mzcl,3,25Y 53 00,25,44,,0,0,0,,10YR56 00,F,,,,MDCSAB,FR,M,,,,
7397,,5P,3,,c,5,25Y 63 00,44,56,,0,0,0,,10YR56 00,C,,,Y,MDCPR,FR,M,,,,
7397,,5P,4,,c,5,25Y 63 00,56,120,,0,0,0,,10YR56 00,M,,,Y,WKCPR,FM,P,Y,,Y,
7397,,6P,1,Y,hzcl,4,25Y 53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7397,,6P,2,,c,5,25Y 63 00,30,45,,0,0,0,,00OC00 00,M,,,Y,MDCPR,FM,P,,,,
7397,,6P,3,,c,5,25Y 63 00,45,120,,0,0,0,,00OC00 00,M,,,Y,WKCPR,FM,P,Y,,Y,
7397,,111,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,111,2,,hzcl,4,25Y 63 00,25,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,111,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,111,4,,c,5,25Y 63 00,60,85,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,98,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,98,2,,hzcl,4,25Y 53 00,25,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7397,,98,3,,c,5,25Y 63 00,30,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
7397,,98,4,,c,5,25Y 63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,97,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,97,2,,mzcl,3,25Y 53 00,20,55,,0,0,0,,,,,,,,,,,,,
7397,,97,3,,hzcl,4,25Y 53 00,55,85,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,97,4,,c,5,25Y 63 00,85,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,96,1,Y,mcl,3,25Y 43 00,0,22,,0,0,5,HR,,,,,,,,,,,,
7397,,96,2,,c,5,25Y 62 00,22,40,,0,0,5,HR,10YR58 00,F,,,,,,P,,,Y,
7397,,96,3,,mzcl,3,25Y 53 00,40,60,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
7397,,96,4,,scl,3,10Y 41 00,60,80,,0,0,0,,,,,,Y,,,P,,,Y,
7397,,123,1,Y,fszl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,123,2,,mzcl,3,25Y 54 00,30,80,,0,0,2,ZR,10YR56 00,F,,,,,,,,,,
7397,,123,3,,c,5,25Y 63 00,80,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,137,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
7397,,137,2,,hzcl,4,25Y 63 00,28,45,,0,0,0,,,,,,,,,,,,,
7397,,137,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,137,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,153,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,153,2,,hcl,4,10YR53 00,25,35,,0,0,0,,,,,,,,,,,,,
7397,,153,3,,c,5,25Y 53 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,153,4,,c,5,25Y 62 00,45,80,,0,0,0,,75YR58 00,A,,,Y,,,,,,Y,
7397,,136,1,Y,fszl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,136,2,,hzcl,4,25Y 64 00,25,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,136,3,,c,5,25Y 64 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,134,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,134,2,,hzcl,4,25Y 53 00,30,40,,0,0,0,,,,,,,,,,,,,
7397,,134,3,,hzcl,4,25Y 64 00,40,80,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7397,,134,4,,c,5,25Y 64 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,133,1,Y,mcl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,133,2,,mzcl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,,,,,
7397,,133,3,,hzcl,4,25Y 63 00,55,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,133,4,,c,5,25Y 63 00,65,85,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,132,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,132,2,,hzcl,4,10YR53 00,25,35,,0,0,0,,,,,,,,,,,,,
7397,,132,3,,c,5,25Y 63 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,132,4,,c,5,25Y 63 00,45,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,146,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,146,2,,mcl,3,10YR52 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,146,3,,hzcl,4,25Y 63 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,146,4,,c,5,25Y 62 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,118,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,C,,,,,,,,,,
7397,,118,2,,fszl,2,10YR53 00,25,35,,0,0,0,,,,,,,,,,,,,
7397,,118,3,,hzcl,4,25Y 64 00,35,50,,0,0,0,,,,,,,,,,,,,
7397,,118,4,,hzcl,4,25Y 64 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,118,5,,hzcl,4,25Y 63 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,119,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7397,,119,2,,c,5,25Y 54 00,22,40,,0,0,0,,,,,,,,,,,,,
7397,,119,3,,c,5,25Y 64 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,119,4,,c,5,25Y 64 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,120,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,120,2,,hzcl,4,25YR53 00,20,35,,0,0,0,,,,,,,,,,,,,
7397,,120,3,,c,5,25Y 63 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,120,4,,c,5,25Y 63 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,108,1,Y,fszl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,108,2,,mzcl,3,25Y 63 00,25,65,,0,0,0,,,,,,,,,,,,,
7397,,108,3,,c,5,25Y 63 00,65,85,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,109,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,109,2,,hzcl,4,25Y 53 00,25,60,,0,0,0,,,,,,,,,,,,,
7397,,109,3,,c,5,25Y 64 00,60,85,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,121,1,Y,fszl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,121,2,,hzcl,4,25Y 54 00,30,65,,0,0,0,,,,,,,,,,,,,
7397,,121,3,,c,5,25Y 64 00,65,75,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7397,,121,4,,c,5,25Y 64 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,135,1,Y,fsl,2,10YU53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,135,2,,mzcl,3,25Y 53 00,30,72,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,135,3,,hzcl,4,25Y 63 00,72,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,122,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,122,2,,mzcl,3,25Y 54 00,20,45,,0,0,0,,,,,,,,,,,,,
7397,,122,3,,hzcl,4,25Y 63 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,122,4,,c,5,25Y 63 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,7P,1,Y,mcl,2,10YR53 43,0,30,,0,0,0,,,,,,,,,,,,,
7397,,7P,2,,mcl,3,10YR54 00,30,50,,0,0,0,,,,,,,MDCAB,FR,M,,,,
7397,,7P,3,,mcl,3,25Y 63 64,50,65,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
7397,,7P,4,,c,5,25Y 63 00,65,120,,0,0,0,,75YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
