JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2098,,5,1,Y,mcl,3,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2098,,5,2,,mcl,3,05YR43 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
2098,,5,3,,scl,3,05YR54 00,65,85,,0,0,10,HR,,,,,,,,M,,,,
2098,,5,4,,lcs,1,25YR44 00,85,120,,0,0,25,HR,,,,,,,,M,,,,
2098,,5E,1,Y,mcl,3,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2098,,5E,2,,mcl,3,05YR43 00,30,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
2098,,5E,3,,scl,3,05YR54 00,55,90,,0,0,10,HR,,,,,,,,M,,,,
2098,,5E,4,,lcs,1,25YR44 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
2098,,3E,1,Y,mcl,3,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2098,,3E,2,,mcl,3,05YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
2098,,3E,3,,scl,3,05YR43 00,60,100,,0,0,20,HR,,,,,,,,M,,,,
2098,,4,1,Y,mcl,3,75YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2098,,4,2,,mcl,3,05YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2098,,4,3,,scl,3,05YR54 00,50,90,,0,0,15,HR,,,,,,,,M,,,,
2098,,4,4,,lcs,1,25YR44 00,90,100,,0,0,25,HR,,,,,,,,M,,,,
2098,,2,1,Y,mcl,3,75YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2098,,2,2,,mcl,3,05YR43 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
2098,,2,3,,scl,3,05YR54 64,45,90,,0,0,20,HR,,,,,,,,M,,,,
2098,,6,1,Y,msl,2,05YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
2098,,6,2,,mcl,3,05YR32 00,30,45,,0,0,0,,,,,,,,,M,,,,
2098,,6,3,,mcl,3,05YR43 00,45,70,,0,0,0,,,,,,,,,M,,,,
2098,,6,4,,scl,3,25YR43 00,70,110,,0,0,0,,,,,,,,,M,,,,
2098,,7,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2098,,7,2,,mcl,3,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
2098,,7,3,,csl,2,25YR43 46,50,120,,0,0,0,,,,,,,,,M,,,,
2098,,8,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2098,,8,2,,mcl,3,75YR43 00,25,40,,0,0,0,,,,,,,,,M,,,,
2098,,8,3,,csl,2,25YR64 44,40,120,,0,0,0,,,,,,,,,M,,,,
2098,,1P,1,Y,mcl,3,75YR31 00,0,28,,0,0,1,HR,,,,,,,,,,,,
2098,,1P,2,,mcl,3,05YR32 00,28,52,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
2098,,1P,3,,scl,3,05YR43 00,52,68,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
2098,,1P,4,,csl,2,05YR43 54,68,120,,0,0,0,,,,,25YR44 00,,WKCAB,VF,G,,,,
