JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
28394,,30,SU,7735,3710,HOR,,S,030,030,4,3B,139,101,38,8,2,,,,,,,,3B,WE,
28394,,26,SU,7715,3720,HOR,,S,035,035,4,3B,129,106,28,13,2,,,,,,,,3B,WE,
28394,,27,SU,7720,3720,HOR,,S,030,030,4,3B,133,103,32,10,1,,,,,,,,3B,WE,
28394,,28,SU,7730,3720,HOR,,S,035,999,1,1,176,133,75,40,1,,,,,,,,2,DR,
28394,,29,SU,7740,3720,HOR,,S,030,999,1,1,152,112,51,19,1,,,,,,,,2,,
28394,,29,SU,7740,3720,HOR,,S,035,070,2,2,152,112,51,19,1,,,,,,,,2,WE,
28394,,19,SU,7730,3740,HOR,,S,035,999,2,2,123,108,22,15,2,,,,,,,,2,DR,WETNESS
28394,,13,SU,7720,3750,HOR,,S,030,999,2,2,123,107,22,14,2,,,,,,,,2,DR,
28394,,14,SU,7730,3750,HOR,,S,050,065,2,2,157,130,56,37,1,,,,,,,,2,WE,
28394,,25,SU,7745,3730,HOR,01,W,060,075,2,2,141,113,40,20,1,,,,,,,,2,WE,Q SPL 75
28394,,24,SU,7740,3730,HOR,01,W,038,047,4,3B,103,108,2,15,3A,,,,,,,,3A,WE,Q SPL 38
28394,,23,SU,7730,3730,HOR,01,W,065,065,2,2,130,111,29,18,2,,,,,,,,2,WE,Q SPL 65
28394,,22,SU,7720,3730,HOR,01,W,065,065,2,2,134,111,33,18,1,,,,,,,,2,WE,Q SPL 65
28394,,21,SU,7710,3730,HOR,01,W,055,999,1,1,158,114,57,21,1,,,,,,,,1,,
28394,,18,SU,7720,3740,HOR,01,W,030,999,1,1,96,80,-5,-13,3A,,,,,,,,2,DR,SANDY
28394,,11,SU,7750,3760,HOR,04,NE,000,999,1,1,154,114,53,21,1,,,,,,,,2,DR,
28394,,16,SU,7750,3750,HOR,02,NE,052,052,3,3A,118,109,17,16,2,,,,,,,,3A,WE,Q SPL 52
28394,,15,SU,7740,3750,HOR,02,N,068,068,2,3A,127,118,26,25,2,,,,,,,,3A,WE,Q SPL 68
28394,,20,SU,7740,3740,HOR,02,NE,052,052,3,3A,135,113,34,20,1,,,,,,,,3A,WE,Q SPL 52
28394,,17,SU,7710,3740,PGR,,NE,000,025,4,3B,95,102,-6,9,3A,,,,,,,,4,WE,
28394,,12,SU,7710,3750,PGR,,NE,032,045,4,3B,146,128,45,35,1,,,,,,,,4,WE,
28394,,9,SU,7720,3760,FLW,,NE,022,022,4,3B,113,104,12,11,2,,,,,,,,4,WE,
28394,,10,SU,7730,3760,FLW,,NE,000,027,4,4,100,103,-1,10,3A,,,,,,,,4,WE,HEAVY TS
28394,,5,SU,7710,3760,FLW,,NE,000,025,4,4,99,102,-2,9,3A,,,,,,,,4,WE,
28394,,4,SU,7730,3780,STB,01,S,000,028,4,4,101,104,0,11,3A,,,,,,,,4,WE,
28394,,7,SU,7730,3770,STB,01,S,029,029,4,4,96,108,-5,15,3A,,,,,,,,4,WE,
28394,,6,SU,7720,3770,STB,,S,000,025,4,4,101,106,0,13,3A,,,,,,,,4,WE,
28394,,1,SU,7705,3780,STB,01,SE,000,030,4,4,116,105,15,12,2,,,,,,,,4,WE,
28394,,2,SU,7715,3780,STB,01,SE,000,025,4,4,99,102,-2,9,3A,,,,,,,,4,WE,
28394,,1P,SU,7730,3740,HOR,1,S,000,999,1,1,157,112,56,19,1,,,,,,,,2,DR,
28394,,2P,SU,7740,3730,HOR,1,S,35,045,4,3B,103,108,2,15,3A,,,,,,,,3B,WE,
