SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,msl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,9,2,msl,,25,36,10YR32 0,10Y,F,,,,,,,,,,3,,,,
,9,3,msl,,36,55,10YR53 0,75Y,C,,,,,,,,,,8,,,,
,8,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,8,2,scl,,35,45,10YR53 0,75Y,C,,,,,,,,,,8,,,,
,12,1,msl,,0,36,75YR32 0,,,,,,,,,,,,3,,,,
,12,2,msl,,36,50,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,11,1,msl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,11,2,scl,,35,55,75YR43 0,75Y,C,,,,,,,,,,5,,,,
,11,3,msl,,55,65,75YR54 0,75Y,C,,,,,,,,,,8,,,,
,13,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,13,2,msl,,30,50,75YR52 0,75Y,C,,,,,,,,,,3,,,,
,21,1,msl,,0,40,75YR32 0,,,,,,,,,,,,5,,,,
,20,1,msl,,0,20,75YR32 0,,,,,,,,,,,,3,,,,
,20,2,msl,,20,40,75YR43 0,75Y,F,,,,,,,,,,8,,,,
,25,1,msl,,0,20,75YR32 0,,,,,,,,,,,,2,,,,
,25,2,msl,,20,55,75YR32 0,75Y,C,,,,,,,,,,2,,,,
,25,3,msl,,55,65,10YR43 0,75Y,M,,,,,,,,,,3,,,,
,25,4,lms,,65,80,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,5,1,msl,,0,18,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,c,,18,32,05YR54 0,00M,C,,,,,,,,,,1,,,,
,5,3,lms,,32,52,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,5,4,mszl,,52,82,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,7,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,scl,,32,50,75YR43 4,,,,,,,,,,,,8,,,,
,6,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,hcl,,30,42,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,10,1,msl,,0,32,10YR32 0,,,,,,,,,,,,5,,,,
,10,2,scl,,32,40,75YR43 0,10Y,C,,,,,,,,,,3,,,,
,15,1,msl,,0,34,10YR32 0,,,,,,,,,,,,1,,,,
,15,2,scl,,34,50,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,15,3,scl,,50,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,15,4,c,,70,90,05YR54 0,00M,M,,,,,,,,,,0,,,,
,16,1,msl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,16,2,msl,,28,35,75YR43 4,,,,,,,,,,,,0,,,,
,14,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,14,2,msl,,30,40,75YR43 4,,,,,,,,,,,,2,,,,
,19,1,msl,,0,28,75YR32 0,,,,,,,,,,,,1,,,,
,19,2,msl,,28,57,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,19,3,lms,,57,70,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,27,1,msl,,0,28,75YR32 0,,,,,,,,,,,,1,,,,
,27,2,msl,,28,61,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,27,3,fsl,,61,72,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,39,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,39,2,ms,,30,70,10YR56 4,,,,,,,,,,,,5,,,,
,34,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,34,2,scl,,30,50,75YR43 0,,,,,,,,,,,,5,,,,
,34,3,msl,,50,60,10YR33 0,,,,,,,,,,,,5,,,,
,34,4,lms,,60,70,10YR56 0,,,,,,,,,,,,10,,,,
,34,5,ms,,70,100,10YR56 0,,,,,,,,,,,,10,,,,
,33,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,37,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,37,2,msl,,30,50,10YR33 4,,,,,,,,,,,,2,,,,
,37,3,lms,,50,70,10YR44 0,,,,,,,,,,,,5,,,,
,37,4,ms,,70,100,10YR56 0,,,,,,,,,,,,2,,,,
,38,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,42,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,42,2,lms,,35,70,10YR44 0,,,,,,,,,,,,5,,,,
,45,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,45,2,msl,,35,65,10YR44 0,,,,,,,,,,,,3,,,,
,45,3,ms,,65,90,10YR56 0,,,,,,,,,,,,3,,,,
,45,4,c,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,41,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,41,2,msl,,35,60,10YR44 0,,,,,,,,,,,,3,,,,
,41,3,lms,,60,70,10YR44 4,,,,,,,,,,,,5,,,,
,40,1,msl,,0,30,10YR33 4,,,,,,,,,,,,5,,,,
,40,2,msl,,30,45,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,40,3,c,,45,70,05YR44 0,,,,,,,,,,,,0,,,,
,36,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,36,2,lms,,30,60,10YR44 0,,,,,,,,,,,,3,,,,
,36,3,ms,,60,100,10YR54 5,,,,,,,,,,,,2,,,,
,31,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,31,2,msl,,30,60,10YR44 0,,,,,,,,,,,,3,,,,
,32,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,32,2,lms,,30,65,10YR44 0,,,,,,,,,,,,3,,,,
,32,3,ms,,65,100,10YR44 4,,,,,,,,,,,,3,,,,
,28,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,28,2,msl,,30,45,10YR33 3,,,,,,,,,,,,2,,,,
,28,3,lms,,45,55,10YR44 0,,,,,,,,,,,,2,,,,
,28,4,ms,,55,90,10YR63 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,23,2,cs,,30,70,05YR44 0,,,,,,,,,,,,3,,,,
,22,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,22,2,lms,,35,58,10YR44 0,,,,,,,,,,,,3,,,,
,22,3,ms,,58,100,10YR44 5,,,,,,,,,,,,0,,,,
,27A,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,27A,2,lms,,30,55,10YR44 0,,,,,,,,,,,,3,,,,
,27A,3,ms,,55,100,75YR44 0,,,,,,,,,,,,1,,,,
,18,1,msl,,0,29,10YR32 0,,,,,,,,,,,,5,,,,
,18,2,lms,,29,50,10YR33 4,,,,,,,,,,,,5,,,,
,18,3,ms,,50,100,10YR43 4,,,,,,,,,,,,3,,,,
,17,1,lms,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,17,2,ms,,30,100,75YR44 0,,,,,,,,,,,,1,,,,
,29,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,29,2,lms,,30,55,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,29,3,ms,,55,60,10YR64 6,75Y,C,,,,,,,,,,10,,,,
,30,1,lms,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,30,2,msl,,30,70,10YR42 4,,,,,,,,,,,,10,,,,
,30,3,c,,70,120,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,26,1,lms,,0,25,10YR32 3,,,,,,,,,,,,5,,,,
,26,2,lms,,25,50,10YR43 3,,,,,,,,,,,,3,,,,
,26,3,ms,,50,120,75YR43 4,,,,,,,,,,,,10,,,,
,1P,1,msl,,0,30,10YR33 0,,,,,,,,,,,,12,,,,
,1P,2,msl,,30,52,75YR33 0,,,,,,,,,,,,20,,,,
,1P,3,lms,,52,120,10YR64 6,75Y,C,,,,,,,,,,15,,,,
,2P,1,msl,,0,35,10YR33 0,,,,,,,,,,,,4,,,,
,2P,2,lms,,35,55,75YR33 0,,,,,,,,,,,,25,,,,
,2P,3,ms,,55,120,75YR56 0,,,,,,,,,,,,1,,,,
,3P,1,msl,,0,35,10YR33 0,,,,,,,,,,,,18,,,,
,3P,2,lms,,35,55,75YR33 0,,,,,,,,,,,,35,,,,
,3P,3,ms,,55,120,10YR56 0,,,,,,,,,,,,40,,,,
