JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2897,,1,SU,4270,0580,PGR,,,,,1,1,52,52,-58,-53,4,,,,,,,,3B,DR,IMP40 DR3B-120
2897,,2,SU,4280,0580,PGR,,,40,55,3,2,133,109,23,4,2,,,,,,,,2,WD,
2897,,3,SU,4290,0580,PGR,,,,,1,1,58,59,-52,-46,4,,,,,,,,3B,DR,IMP55 DR3B-120
2897,,5,SU,4290,0570,PGR,,,,,1,1,51,51,-59,-54,4,,,,,,,,4,DR,IMP45 DR 4-120
2897,,4,SU,4280,0570,PGR,,,55,,1,1,79,82,-31,-23,3B,,,,,,,,3B,DR,IMP65 DR3B-120
2897,,6,SU,4280,0560,PGR,,,35,55,3,2,111,106,1,1,3A,,,,,,,,3A,DR,IMP FLINTS 90
2897,,8,SU,4280,0552,PGR,,,60,,1,1,151,107,41,2,2,,,,,,,,2,DR,
2897,,7,SU,4290,0560,PGR,,,43,,1,1,58,58,-52,-47,4,,,,,,,,4,DR,IMP45 DR 4-120
2897,,9,SU,4290,0550,PGR,,,,,1,1,54,54,-56,-51,4,,,,,,,,4,DR,IMP40 DR 4-120
2897,,11,SU,4290,0540,PGR,,,45,,1,1,66,67,-44,-38,3B,,,,,,,,3B,DR,IMP60 DR3B-120
2897,,10,SU,4280,0540,PGR,,,65,65,2,1,132,107,22,2,2,,,,,,,,2,DR,
2897,,18,SU,4283,0530,PGR,,,65,50,3,2,103,96,-7,-9,3A,,,,,,,,3A,DR,IMP 95 SEE 2P
2897,,12,SU,4290,0530,PGR,,,,,1,1,53,53,-57,-52,4,,,,,,,,4,DR,IMP45 DR 4-120
2897,,13,SU,4300,0530,PGR,3,N,25,,2,1,37,37,-73,-68,4,,,,,,,,4,DR,IMP40 DR 4-120
2897,,17,SU,4297,0507,PGR,,,10,,2,1,74,77,-36,-28,3B,,,,,,,,3B,DR,IMP58 DR3B-120
2897,,16,SU,4290,0510,LEY,,,30,48,3,3A,99,107,-11,2,3A,,,,,,,,3A,WE,
2897,,14,SU,4285,0520,LEY,,,33,48,3,3A,109,107,-1,2,3A,,,,,,,,3A,WE,
2897,,15,SU,4295,0520,LEY,,,30,,2,2,149,108,39,3,2,,,,,,,,2,WD,
2897,,1P,SU,4290,0560,PGR,1,NW,,,1,1,57,54,-53,-51,4,,,,,,,,4,DR,PIT60 DR 4-120
2897,,2P,SU,4283,0530,PGR,,,57,57,3,3A,126,99,16,-6,2,,,,,,,,3A,WE,PIT95 AUG110
