JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6892,,1,1,lms,0,35,10YR22 0,,,,,,,,,,,,0,,,,
6892,,1,2,lms,35,50,75YR44 0,,,,,,,,,,,,0,,,,
6892,,1,3,ms,50,120,10YR54 0,,,,,,,,,,,,0,,,,
6892,,2,1,lms,0,40,10YR22 0,,,,,,,,,,,,0,,,,
6892,,2,2,ms,40,60,10YR44 0,,,,,,,,,,,,0,,,,
6892,,2,3,ms,60,120,10YR64 0,,,,,,,,,,,,0,,,,
6892,,8,1,lms,0,30,10YR21 0,,,,,,,,,,,,0,,,,
6892,,8,2,lp,30,40,10YR21 0,,,,,,,,,,,,0,,,,
6892,,8,3,ms,40,120,10YR54 0,,,,,,,,,,,,0,,,,
6892,,4,1,lms,0,35,10YR22 0,,,,,,,,,,,,0,,,,
6892,,4,2,ms,35,60,10YR56 0,75Y,C,,,,,,,,,,0,,,,
6892,,4,3,ms,60,120,10YR52 0,,,,,,,,,,,,0,,,,
6892,,5,1,lms,0,50,10YR22 0,,,,,,,,,,,,0,,,,
6892,,5,2,ms,50,120,10YR54 0,,,,,,,,,,,,0,,,,
6892,,10,1,lms,0,20,10YR32 0,,,,,,,,,,,,0,,,,
6892,,10,2,ms,20,30,05YR68 0,,,,,,,,,,,,0,,,,
6892,,10,3,ms,30,100,10YR72 0,05Y,C,,,,,,,,,,0,,,,
6892,,20,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6892,,20,2,ms,35,100,10YR66 0,05Y,C,,,,,,,,,,0,,,,
6892,,12,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6892,,12,2,ms,40,100,10YR68 0,,,,,,,,,,,,0,,,,
6892,,22,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6892,,22,2,ms,30,100,10YR63 0,,,,,,,,,,,,0,,,,
6892,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6892,,14,2,ms,30,100,10YR68 0,,,,,,,,,,,,0,,,,
6892,,24,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6892,,24,2,ms,30,100,10YR74 0,05Y,C,,,,,,,,,,0,,,,
6892,,30,1,sp,0,40,10YR21 0,,,,,,,,,,,,0,,,,
6892,,30,2,hp,40,60,10YR21 0,,,,,,,,,,,,0,,,,
6892,,30,3,ms,60,100,10YR41 0,,,,,,,,,,,,0,,,,
6892,,25,1,lp,0,100,10YR21 0,,,,,,,,,,,,0,,,,
6892,,28,1,lp,0,80,10YR21 0,,,,,,,,,,,,0,,,,
6892,,28,2,ms,80,100,10YR41 0,,,,,,,,,,,,0,,,,
6892,,27,1,lp,0,80,10YR21 0,,,,,,,,,,,,0,,,,
6892,,27,2,ms,80,100,10YR41 0,,,,,,,,,,,,0,,,,
6892,,18,1,lp,0,40,10YR21 0,,,,,,,,,,,,0,,,,
6892,,18,2,ms,40,100,10YR31 0,,,,,,,,,,,,0,,,,
6892,,16,1,lp,0,60,10YR21 0,,,,,,,,,,,,0,,,,
6892,,16,2,ms,60,100,10YR41 0,,,,,,,,,,,,0,,,,
