JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7397,,32,ST,5224,1732,LEY,01,S,75,999,1,1,146,122,42,30,1,,,,,,,,1,,AGD100
7397,,33,ST,5238,1732,LEY,01,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,24,ST,5238,1746,LEY,02,N,42,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,34,ST,5252,1732,CER,01,S,42,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QMZCL
7397,,25,ST,5252,1746,CER,01,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,16,ST,5239,1755,LEY,04,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
7397,,17,ST,5245,1766,PGR,05,N,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,MREL
7397,,9,ST,5255,1774,PGR,05,W,45,55,3,3A,000,000,0,0,,Y,,,,,,,3A,WE,
7397,,8,ST,5238,1774,PGR,04,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,2,ST,5247,1783,PGR,01,S,60,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,6,ST,5210,1774,PGR,02,N,100,999,1,1,160,134,66,50,1,,,,,,,,1,,AGD110
7397,,7,ST,5226,1768,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,14,ST,5210,1760,LEY,04,N,95,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,15,ST,5224,1760,LEY,03,N,28,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,23,ST,5224,1746,LEY,02,N,42,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,22,ST,5211,1741,LEY,03,N,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,28,ST,5168,1732,CER,01,N,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHZCL
7397,,29,ST,5182,1732,CER,01,NW,40,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,31,ST,5210,1732,CER,04,S,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,21,ST,5196,1746,CER,03,N,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,13,ST,5196,1760,CER,02,N,95,95,1,2,000,000,0,0,,,,,,,,,2,WK,
7397,,12,ST,5182,1760,CER,03,N,40,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,20,ST,5183,1745,CER,03,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,2P,ST,5097,1503,CER,04,E,60,999,1,1,145,128,41,32,1,,,,,,,,1,,PIT95
7397,,5,ST,5199,1772,PLO,02,N,90,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,49,ST,5140,1662,PGR,05,NE,40,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,45,ST,5130,1676,PGR,04,NE,75,75,2,1,000,000,0,0,,,,,,,,,1,,
7397,,48,ST,5126,1662,PGR,04,NE,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,51,ST,5130,1647,PGR,04,NE,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,52,ST,5140,1648,PGR,05,NE,,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,55,ST,5140,1634,PGR,01,S,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,QSPL
7397,,55E,ST,5144,1641,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,56,ST,5152,1640,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,54,ST,5164,1645,PGR,03,N,30,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
7397,,53,ST,5155,1652,PGR,04,N,,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,36,ST,5154,1718,PLO,03,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,26,ST,5139,1729,PLO,,,70,80,1,1,000,000,0,0,,,,,,,,,1,,
7397,,35,ST,5132,1724,PGR,01,NW,80,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,46,ST,5141,1686,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,42,ST,5144,1693,PGR,05,N,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7397,,43,ST,5157,1686,PGR,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,44,ST,5164,1693,PGR,02,S,75,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,41,ST,5168,1704,PLO,03,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,40,ST,5154,1704,PLO,03,S,,999,1,1,160,142,66,58,1,,,,,,,,1,,QFSST
7397,,37,ST,5168,1718,PLO,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,30,ST,5196,1725,PGR,01,S,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,38,ST,5182,1718,PGR,02,S,80,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,27,ST,5154,1732,CER,01,NW,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,10,ST,5154,1760,CER,02,N,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7397,,3,ST,5154,1772,CER,04,N,50,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,4,ST,5168,1774,CER,01,N,35,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL.WG2
7397,,11,ST,5168,1760,CER,03,N,60,80,2,2,000,000,0,0,,,,,,,,,2,WE,BLWC1
7397,,19,ST,5168,1746,CER,02,N,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,5P,ST,5148,1737,CER,02,N,44,56,3,3A,139,117,35,21,1,,,,,,,,3A,WE,PIT85
7397,,6P,ST,5193,1743,CER,03,N,30,45,3,3B,131,108,27,12,1,,,,,,,,3B,WE,PIT68
7397,,111,ST,5294,1578,CER,02,S,45,60,3,2,000,000,0,0,,,,,,,,,2,WE,QFSL
7397,,98,ST,5294,1592,CER,02,S,25,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QFSZL
7397,,97,ST,5280,1592,OSR,02,S,55,85,1,1,000,000,0,0,,,,,,,,,1,,QFSZL
7397,,96,ST,5266,1589,OSR,02,S,60,22,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,H4QSPL
7397,,123,ST,5294,1564,CER,02,S,80,80,1,1,000,000,0,0,,,,,,,,,1,,QMZCL
7397,,137,ST,5303,1552,CER,02,S,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,153,ST,5308,1536,CER,,S,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,136,ST,5294,1550,CER,02,S,25,65,3,2,000,000,0,0,,,,,,,,,2,WE,
7397,,134,ST,5266,1550,PLO,01,S,40,80,1,1,000,000,0,0,,,,,,,,,1,,QFSZL
7397,,133,ST,5252,1550,PLO,02,S,55,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7397,,132,ST,5236,1546,PLO,03,S,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,146,ST,5217,1539,PGR,02,S,20,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
7397,,118,ST,5224,1564,PGR,02,S,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,119,ST,5238,1564,PLO,01,NE,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,120,ST,5251,1563,PLO,01,NE,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,108,ST,5252,1578,PLO,01,S,65,65,2,1,000,000,0,0,,,,,,,,,1,,
7397,,109,ST,5262,1576,PLO,01,E,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,121,ST,5270,1563,CER,02,S,65,75,2,1,000,000,0,0,,,,,,,,,1,,QMZCL
7397,,135,ST,5278,1553,CER,01,S,30,72,3,2,000,000,0,0,,,,,,,,,2,WE,QSPL
7397,,122,ST,5276,1571,CER,01,S,45,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7397,,7P,ST,5255,1500,PLO,02,S,50,65,2,1,154,132,50,36,1,,,,,,,,1,,PIT100
7397,,8P,ST,5252,1558,PLO,01,E,40,60,3,3A,140,119,36,23,1,,,,,,,,3A,WE,PIT90
7397,,202,ST,5294,1494,FRT,01,N,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,201,ST,5280,1494,CER,01,N,25,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,183,ST,5266,1508,CER,01,N,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHZCL
7397,,184,ST,5280,1508,CER,01,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,167,ST,5282,1521,CER,01,N,22,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2QSPL
7397,,166,ST,5266,1522,CER,,N,40,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,149,ST,5254,1534,CER,01,N,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHZCL
7397,,150,ST,5267,1533,CER,,N,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,151,ST,5280,1536,CER,,N,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,169,ST,5308,1522,PGR,,N,10,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,168,ST,5297,1522,PGR,,N,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,185,ST,5294,1508,FRT,01,S,35,45,4,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,186,ST,5304,1505,FRT,01,S,40,50,3,2,000,000,0,0,,,,,,,,,2,WE,
7397,,203,ST,5308,1494,CER,02,N,30,70,3,2,000,000,0,0,,,,,,,,,2,WE,
7397,,187,ST,5325,1506,CER,01,N,30,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,205,ST,5336,1494,CER,02,N,55,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,204,ST,5323,1492,CER,01,N,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,221,ST,5322,1480,CER,04,N,30,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,222,ST,5336,1480,CER,04,NW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7397,,236,ST,5336,1466,PGR,13,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
7397,,236E,ST,5331,1463,PGR,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,235,ST,5317,1462,PGR,11,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,247,ST,5322,1452,PGR,06,N,,999,1,1,175,114,81,30,1,,,,,,,,1,,AGD100
7397,,247E,ST,5325,1450,PGR,19,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
7397,,248,ST,5336,1452,LEY,06,NW,,999,1,2,110,099,16,15,2,,,,,,,,2,DR,IMP60
7397,,249,ST,5350,1452,LEY,01,N,,999,1,1,169,138,75,54,1,,,,,,,,1,,IMP100
7397,,257,ST,5335,1442,LEY,,N,,999,1,1,189,131,95,47,1,,,,,,,,1,,AGD105
7397,,256,ST,5322,1438,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,255,ST,5308,1438,CER,05,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,254,ST,5294,1438,HRT,01,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,253,ST,5280,1438,HRT,01,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,252,ST,5266,1436,HRT,04,NW,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,245,ST,5294,1452,LEY,02,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,246,ST,5308,1452,CER,06,NE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,234,ST,5305,1461,CER,07,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,234E,ST,5307,1467,CER,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,220,ST,5308,1480,CER,05,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
7397,,219,ST,5288,1478,CER,01,N,45,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,232,ST,5280,1466,CER,03,N,30,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL3B
7397,,218,ST,5272,1487,CER,01,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,9P,ST,5308,1500,FRT,01,N,38,70,3,3A,138,117,34,21,1,,,,,,,,3A,WE,PIT90
7397,,10P,ST,5276,1507,CER,01,N,22,22,4,3B,125,102,21,6,1,,,,,,,,3B,WE,PIT55
7397,,200,ST,5266,1494,CER,01,N,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,199,ST,5252,1494,CER,01,N,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
7397,,198,ST,5238,1494,CER,01,NE,28,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,181,ST,5238,1508,PLO,01,NE,45,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7397,,182,ST,5252,1508,CER,01,N,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,165,ST,5248,1521,PLO,01,NE,40,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,164,ST,5238,1522,PLO,01,N,35,50,3,2,000,000,0,0,,,,,,,,,2,WE,
7397,,148,ST,5233,1536,PLO,01,N,25,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,163,ST,5224,1522,PLO,01,N,22,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,162,ST,5210,1522,LEY,01,N,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,178,ST,5196,1508,LEY,01,N,45,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7397,,179,ST,5210,1508,LEY,01,N,50,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7397,,180,ST,5224,1508,PLO,02,N,25,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,197,ST,5224,1494,PLO,02,NE,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,196,ST,5210,1494,PLO,02,N,28,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,195,ST,5196,1494,PLO,05,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,213,ST,5200,1485,PLO,06,N,50,999,1,1,000,000,0,0,,,,,,,,,1,,H4QSPL
7397,,214,ST,5224,1480,PLO,03,NE,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,215,ST,5235,1483,CER,01,NE,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,216,ST,5252,1480,PLO,01,N,28,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,217,ST,5266,1480,PLO,01,N,60,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7397,,231,ST,5267,1463,CER,03,N,65,75,2,1,000,000,0,0,,,,,,,,,1,,
7397,,243,ST,5264,1450,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
7397,,242,ST,5250,1448,LEY,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,251,ST,5252,1438,LEY,11,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,250,ST,5238,1438,LEY,11,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7397,,250E,ST,5222,1442,CER,02,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,239,ST,5210,1452,CER,04,N,50,999,2,1,000,000,0,0,,,,,,,,,1,,QNOTES.PIT2
7397,,227,ST,5210,1466,CER,05,NE,80,999,1,1,000,000,0,0,,,,,,,,,1,,PSD CLOSE MCL
7397,,240,ST,5224,1452,CER,04,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,241,ST,5238,1452,PLO,07,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,228,ST,5224,1466,PLO,06,N,80,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,229,ST,5238,1466,PLO,05,N,75,85,1,1,000,000,0,0,,,,,,,,,1,,
7397,,230,ST,5250,1468,PLO,01,N,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7397,,11P,ST,5225,1465,PLO,07,N,,999,1,1,158,120,54,24,1,,,,,,,,1,,PIT104
7397,,12P,ST,5236,1524,PLO,01,N,27,50,3,2,134,111,30,15,1,,,,,,,,2,WE,PIT80
50097,,89,ST,5168,1592,FLW,01,W,0,999,2,2,148,132,54,48,1,,,,,,,,2,WE,
50097,,101,ST,5154,1578,FLW,01,W,26,999,2,2,000,000,0,0,,,,,,,,,2,WE,
50097,,88,ST,5154,1592,LEY,,W,27,999,2,2,000,000,0,0,,,,,,,,,2,WE,SPLQ
50097,,75,ST,5154,1606,LEY,01,NW,29,999,2,1,000,000,0,0,,,,,,,,,1,,
50097,,62,ST,5154,1620,PGR,02,SW,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IFSPL
50097,,61,ST,5140,1620,PGR,01,S,37,999,2,2,000,000,0,0,,,,,,,,,2,WE,
50097,,57,ST,5168,1634,PGR,01,N,0,999,2,2,000,000,0,0,,,,,,,,,2,WE,QSPL
50097,,58,ST,5182,1634,PGR,01,N,,80,1,1,000,000,0,0,,,,,,,,,1,,
50097,,65,ST,5196,1620,PGR,,N,0,999,2,2,000,000,0,0,,,,,,,,,2,WE,
50097,,64,ST,5182,1620,PGR,01,NW,0,75,2,2,000,000,0,0,,,,,,,,,2,WE,
50097,,63,ST,5168,1620,PGR,01,NW,0,999,2,2,000,000,0,0,,,,,,,,,2,WE,TPSL
50097,,76,ST,5168,1606,PGR,01,NW,0,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
50097,,100,ST,5140,1578,PGR,,,55,90,1,1,000,000,0,0,,,,,,,,,1,,
50097,,99,ST,5126,1578,LEY,01,NE,25,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
50097,,86,ST,5126,1592,LEY,02,N,30,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50097,,87,ST,5140,1592,LEY,02,NE,0,42,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50097,,74,ST,5140,1606,LEY,01,NE,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
50097,,60,ST,5126,1620,PGR,02,SW,80,80,2,2,000,000,0,0,,,,,,,,,2,WE,TPSL
50097,,59,ST,5112,1620,PGR,02,S,,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,IFSPL
50097,,72,ST,5113,1605,PGR,01,N,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50097,,73,ST,5126,1606,PGR,01,NW,25,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,POACHED
50097,,188,ST,5098,1494,CER,03,E,80,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,171,ST,5098,1508,PLO,04,E,47,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,170,ST,5084,1508,PLO,02,NE,100,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,154,ST,5098,1522,PLO,03,NE,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50097,,155,ST,5112,1522,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
50097,,172,ST,5112,1508,PGR,12,SE,,999,,,000,000,0,0,,,,,,,,,5,GR,
50097,,189,ST,5112,1494,CER,04,NE,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
50097,,207,ST,5126,1480,CER,04,N,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
50097,,206,ST,5112,1480,CER,02,N,,999,1,1,,,0,0,1,,,,,,,,1,,
50097,,263,ST,5308,1424,PGR,01,S,,999,1,1,168,124,74,40,1,,,,,,,,1,,
50097,,262,ST,5294,1424,PGR,02,SW,,999,1,1,171,126,77,42,1,,,,,,,,1,,
50097,,261,ST,5280,1424,PGR,01,NE,,999,1,1,169,126,75,42,1,,,,,,,,1,,
50097,,260,ST,5266,1424,PGR,03,NW,,999,1,1,168,126,74,42,1,,,,,,,,1,,
50097,,268,ST,5266,1410,PGR,01,SW,,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,269,ST,5280,1410,PGR,01,S,,999,1,1,168,126,74,42,1,,,,,,,,1,,
50097,,270,ST,5294,1410,PGR,02,SW,,999,1,1,168,126,74,42,1,,,,,,,,1,,
50097,,157,ST,5140,1522,LEY,03,E,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50097,,174,ST,5140,1508,LEY,01,NE,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50097,,190,ST,5126,1494,PGR,07,NW,0,75,2,2,000,000,0,0,,,,,,,,,2,WE,
50097,,173,ST,5126,1508,LEY,04,,0,999,2,2,000,000,0,0,,,,,,,,,2,WE,
50097,,208,ST,5140,1480,PGR,02,N,27,46,4,3B,000,000,0,0,,,,,,,,,3B,WE,
50097,,191,ST,5140,1494,PGR,13,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
50097,,156,ST,5126,1522,LEY,03,E,26,58,3,3A,000,000,0,0,,,,,,,,,3A,WE,
50097,,140,ST,5126,1536,LEY,08,S,47,47,3,3A,000,000,0,0,,,,,,,,,3B,GR,
50097,,141,ST,5140,1536,PLO,04,S,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
50097,,125,ST,5140,1550,PLO,01,SE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IFSPL
50097,,124,ST,5126,1550,LEY,02,E,54,54,3,3A,000,000,0,0,,,,,,,,,3A,WE,
50097,,139,ST,5112,1536,PGR,07,SE,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
50097,,138,ST,5098,1531,PGR,08,E,,999,1,1,000,000,0,0,,,,,,,,,3B,GR,MOVED
50097,,3P,ST,5295,1419,PGR,03,SW,,999,1,1,168,126,87,42,1,,,,,,,,1,,
50097,,298,ST,5364,1354,PGR,02,SW,,999,1,1,168,126,74,42,1,,,,,,,,1,,
50097,,297,ST,5350,1354,PGR,01,S,90,999,1,1,000,000,0,0,,,,,,,,,1,,WETC70
50097,,302,ST,5362,1335,PGR,02,N,82,82,1,1,000,000,0,0,,,,,,,,,1,WE,
50097,,307,ST,5392,1326,PGR,05,SE,75,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,304,ST,5392,1340,PGR,02,S,,999,,,000,000,0,0,,,,,,,,,3A,,IMP55Q
50097,,300,ST,5392,1354,PGR,06,W,97,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,299,ST,5378,1354,PGR,01,SE,,999,1,1,168,126,74,42,1,,,,,,,,1,,
50097,,303,ST,5378,1340,PGR,03,S,69,999,1,1,000,000,0,0,,,,,,,,,1,WE,ONTOSSTQ
50097,,294,ST,5373,1368,PGR,01,S,100,999,1,1,000,000,0,0,,,,,,,,,1,WE,
50097,,288,ST,5373,1382,PGR,01,SE,85,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,287,ST,5364,1382,PGR,02,S,90,999,1,1,000,000,0,0,,,,,,,,,1,WE,
50097,,293,ST,5364,1368,PGR,03,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,296,ST,5333,1357,PGR,01,E,,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,290,ST,5322,1368,PGR,01,SE,75,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,291,ST,5336,1368,PGR,06,E,20,75,2,2,000,000,0,0,,,,,,,,,2,WE,QSPL
50097,,285,ST,5336,1382,CER,02,W,,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,286,ST,5350,1382,CER,03,SW,,999,1,1,000,000,0,0,,,,,,,,,1,,VMIXCOLR
50097,,292,ST,5350,1368,CER,03,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,276,ST,5378,1410,LEY,05,SW,,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,283,ST,5378,1396,FCD,08,SE,,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
50097,,282,ST,5364,1396,PLO,02,S,35,999,1,1,000,000,0,0,,,,,,,,,1,,SBSLVMIX
50097,,275,ST,5364,1410,PLO,,,75,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,274,ST,5350,1410,CER,02,S,75,999,1,1,168,126,74,42,1,,,,,,,,1,,QGLEYING
50097,,266,ST,5350,1424,CER,01,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,265,ST,5336,1424,CER,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,273,ST,5336,1410,CER,02,SW,,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,272,ST,5322,1410,CER,02,S,,999,1,1,168,125,74,41,1,,,,,,,,1,,
50097,,278,ST,5308,1396,CER,01,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
50097,,279,ST,5322,1396,CER,03,S,75,999,1,1,166,118,72,34,1,,,,,,,,1,,
50097,,284,ST,5314,1382,CER,01,S,65,999,1,1,168,126,74,42,1,,,,,,,,1,,
50097,,277,ST,5294,1396,MZE,01,S,86,999,1,1,168,126,74,42,1,,,,,,,,1,,
50097,,271,ST,5308,1410,MZE,01,S,95,999,1,1,166,118,72,34,1,,,,,,,,1,,
7397,,71,ST,5098,1606,CER,05,E,50,70,2,2,000,000,0,0,,,,,,,,,2,WE,QHZCL
7397,,280,ST,5336,1396,PGR,01,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,281,ST,5350,1396,PGR,01,S,,999,1,1,194,136,100,52,1,,,,,,,,1,,AGD105
7397,,295,ST,5392,1365,PGR,05,W,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,305,ST,5365,1333,PGR,05,NE,,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,306,ST,5386,1333,PGR,05,SW,80,999,1,1,000,000,0,0,,,,,,,,,1,,
7397,,289,ST,5392,1382,PGR,08,W,,999,,,000,000,0,0,,Y,,,,,,,3B,GR,
7397,,102,ST,5168,1578,CER,01,S,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,114,ST,5168,1564,CER,02,S,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,113,ST,5154,1564,CER,01,S,35,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,112,ST,5140,1564,CER,01,S,32,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,126,ST,5154,1550,CER,02,E,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,90,ST,5182,1592,PLO,01,S,32,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,H2QGLEY
7397,,91,ST,5196,1592,PLO,01,S,60,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7397,,78,ST,5198,1604,PLO,01,E,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7397,,79,ST,5210,1606,PLO,01,S,38,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7397,,92,ST,5207,1594,PLO,03,SE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
