JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10496,,3,1,scl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
10496,,3,2,scl,30,45,10YR52 0,10Y,C,,,,,,,,,,15,,,,
10496,,2,1,scl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
10496,,2,2,msl,30,45,25Y 52 0,10Y,C,,,,,,,,,,3,,,,
10496,,2,3,mcl,45,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
10496,,1,1,msl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
10496,,1,2,msl,30,55,10YR54 0,,,,,,,,,,,,2,,,,
10496,,1,3,lms,55,75,10YR44 0,,,,,,,,,,,,0,,,,
10496,,7,1,scl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
10496,,7,2,fsl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
10496,,8,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
10496,,8,2,mcl,30,45,10YR52 0,10Y,C,,,,,,,,,,6,,,,
10496,,9,1,msl,0,35,10YR52 0,,,,,,,,,,,,9,,,,
10496,,14,1,msl,0,35,10YR42 0,,,,,,,,,,,,9,,,,
10496,,13,1,msl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
10496,,12,1,msl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
10496,,12,2,mcl,30,60,10YR52 0,10Y,M,,,,,,,,,,5,,,,
10496,,6,1,msl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10496,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10496,,4,1,msl,0,25,10YR42 0,,,,,,,,,,,,25,,,,
10496,,10,1,msl,0,25,10YR32 0,,,,,,,,,,,,20,,,,
10496,,10,2,lms,25,45,10YR44 0,,,,,,,,,,,,35,,,,
10496,,11,1,msl,0,25,10YR42 0,,,,,,,,,,,,25,,,,
10496,,11,2,lms,25,50,10YR46 0,,,,,,,,,,,,35,,,,
10496,,16,1,msl,0,25,10YR42 0,,,,,,,,,,,,12,,,,
10496,,16,2,msl,25,65,10YR46 0,,,,,,,,,,,,20,,,,
10496,,16,3,lms,65,66,10YR46 0,,,,,,,,,,,,25,,,,
10496,,15,1,msl,0,25,10RY42 0,,,,,,,,,,,,12,,,,
10496,,15,2,msl,25,55,10YR46 0,,,,,,,,,,,,15,,,,
10496,,20,1,msl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
10496,,20,2,msl,25,65,10YR46 0,,,,,,,,,,,,10,,,,
10496,,20,3,scl,65,120,10YR61 0,10Y,C,,,,,,,,,,10,,Y,,
10496,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10496,,22,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10496,,24,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10496,,24,2,msl,30,85,10YR44 0,,,,,,,,,,,,5,,,,
10496,,24,3,msl,85,120,10YR53 0,10Y,F,,,,,,,,,,0,,,,
10496,,23,1,msl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
10496,,23,2,msl,25,85,10YR46 0,,,,,,,,,,,,5,,,,
10496,,23,3,msl,85,120,10YR62 0,10Y,F,,,,,,,,,,0,,,,
10496,,21,1,msl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10496,,19,1,msl,0,25,10YR42 0,,,,,,,,,,,,12,,,,
10496,,19,2,lms,25,100,10YR64 0,,,,,,,,,,,,30,,,,
10496,,18,1,msl,0,25,10YR42 0,,,,,,,,,,,,12,,,,
10496,,18,2,lms,25,50,10YR46 0,10Y,F,,,,,,,,,,0,,,,
10496,,18,3,scl,50,75,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
10496,,17,1,msl,0,25,10YR32 0,,,,,,,,,,,,12,,,,
10496,,17,2,msl,25,65,10YR46 0,,,,,,,,,,,,20,,,,
