JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6895,,5,SJ,6640,6820,PGR,,,026,035,4,3B,115,106,23,26,2,,,,,,,,3B,WE,MANGANES
6895,,13,SJ,6640,6800,PGR,,,000,999,1,1,103,086,11,6,2,,,,,,,,2,DR,
6895,,18,SJ,6650,6790,PGR,,,026,048,4,3B,119,110,27,30,2,,,,,,,,3B,WE,
6895,,14,SJ,6650,6800,PGR,01,E,000,045,4,3B,118,109,26,29,2,,,,,,,,3B,WE,
6895,,5A,SJ,6640,6820,PGR,,,026,045,4,3B,118,109,26,29,2,,,,,,,,3B,WE,
6895,,1,SJ,6660,6840,PGR,,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,3,SJ,6660,6830,PGR,,,028,049,4,3B,112,109,20,29,2,,,,,,,,3B,WE,
6895,,6,SJ,6650,6820,PGR,,,027,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,2,SJ,6650,6830,PGR,,,035,035,4,3B,085,089,-7,9,3A,,,,,,,,3B,WE,
6895,,10,SJ,6650,6810,PGR,,,022,049,4,3B,121,112,29,32,2,,,,,,,,3B,WE,
6895,,1P,SJ,6640,6810,PGR,01,,022,059,3,3A,130,103,38,23,1,,,,,,,,3A,WE,
