JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3296,,5,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,5,2,,mzcl,3,10YR53 00,30,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3296,,5,3,,hzcl,4,10YR63 00,40,65,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
3296,,5,4,,hcl,4,10YR63 00,65,100,,0,0,0,,10YR71 68,M,,,Y,,,M,,,Y,
3296,,5,5,,scl,3,10YR62 00,100,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
3296,,8,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,8,2,,mzcl,3,10YR63 53,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3296,,8,3,,hzcl,4,10YR63 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
3296,,8,4,,c,5,10YR63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3296,,8,5,,sc,5,10YR62 00,80,90,,0,0,3,HR,75YR46 00,M,,,Y,,,M,,,Y,
3296,,8,6,,ms,1,10YR68 00,90,120,,0,0,0,,,,,,,,,M,,,,
3296,,6,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3296,,6,2,,mzcl,3,10YR53 00,35,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3296,,6,3,,mzcl,3,10YR63 00,40,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3296,,6,4,,hzcl,4,10YR63 00,45,80,,0,0,0,,10YR58 72,M,,,Y,,,M,,,Y,
3296,,6,5,,hcl,4,10YR63 00,80,110,,0,0,1,HR,10YR58 72,M,,00MN00 00,Y,,,M,,,Y,
3296,,6,6,,scl,3,10YR63 00,110,120,,0,0,1,HR,10YR68 71,M,,,Y,,,M,,,Y,
3296,,7,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,7,2,,c,5,10YR52 00,25,45,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
3296,,7,3,,c,5,10YR52 00,45,60,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
3296,,7,4,,ms,1,10YR53 00,60,85,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3296,,2,1,Y,zl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3296,,2,2,,mzcl,3,10YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3296,,2,3,,hzcl,4,10YR63 00,45,60,,0,0,0,,10YR58 52,M,,00MN00 00,Y,,,M,,,,Borderline mzcl
3296,,2,4,,hzcl,4,10YR61 62,60,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
3296,,3,1,Y,zl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,3,2,,mzcl,3,10YR53 00,25,38,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3296,,3,3,,mzcl,3,10YR62 00,38,50,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
3296,,3,4,,c,5,10YR61 00,50,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3296,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,1,2,,c,5,05Y 51 00,25,50,,0,0,0,,75YR46 58,M,,,Y,,,P,,,Y,
3296,,1,3,,mcl,3,10YR71 00,50,120,Y,0,0,0,,10YR58 00,M,,,Y,,,M,,,,Chalk marl
3296,,4,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,Borderline zl
3296,,4,2,,mzcl,3,10YR54 00,25,37,,0,0,0,,,,,,,,,M,,,,
3296,,4,3,,mzcl,3,10YR53 00,37,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3296,,4,4,,hzcl,4,10YR62 00,50,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
3296,,1P,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,1P,2,,mzcl,3,10YR53 00,30,47,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,Borderline hzcl
3296,,1P,3,,hzcl,4,10YR53 00,47,65,,0,0,0,,75YR58 00,M,,,Y,MDCPR,FR,M,Y,,Y,
3296,,1P,4,,hzcl,4,10YR63 00,65,95,,0,0,0,,75YR58 00,M,,10YR63 00,Y,WKMPR,FR,M,Y,,Y,
3296,,1P,5,,scl,3,10YR62 00,95,120,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
3296,,11,1,Y,msl,2,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
3296,,11,2,,msl,2,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
3296,,11,3,,msl,2,10YR54 00,50,75,,0,0,2,HR,,,,,,,,M,,,,
3296,,11,4,,lms,1,10YR64 00,75,85,,0,0,2,HR,,,,,,,,M,,,,
3296,,11,5,,fs,1,25Y 74 00,85,120,,0,0,0,,,,,,,,,M,,,,Borderline ms
3296,,9,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,9,2,,msl,2,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
3296,,9,3,,msl,2,10YR53 00,55,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3296,,9,4,,ms,1,75YR34 00,70,85,,0,0,0,,,,,,,,,M,,,,Impen 85 stone
3296,,10,1,Y,msl,2,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3296,,10,2,,msl,2,10YR53 00,30,55,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
3296,,10,3,,scl,3,10YR63 00,55,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3296,,10,4,,ms,1,25Y 74 73,90,120,,0,0,0,,,,,,,,,M,,,,Borderline fs
