JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7597,,10,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
7597,,10,2,,mzcl,3,10YR44 00,30,45,Y,0,0,3,HR,,,,,,,,M,,,,+3% CHALK
7597,,10,3,,mzcl,3,10YR44 54,45,55,Y,0,0,30,CH,,,,,,,,M,,,,+3% FLINTS
7597,,10,4,,ch,9,10YR81 64,55,60,Y,0,0,5,HR,,,,,,,,P,,,,IMP CH 60 10% SOIL
7597,,9,1,Y,mcl,3,10YR42 00,0,28,Y,1,0,3,HR,,,,,,,,,,,,
7597,,9,2,,hcl,4,75YR56 00,28,40,Y,0,0,5,HR,,,,,,,,M,,,,IMP FLINT 40 x 3
7597,,5,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,SEE 2P
7597,,5,2,,mcl,3,75YR56 00,30,60,Y,0,0,5,CH,,,,,,,,M,,,,+3% FLINTS
7597,,5,3,,mzcl,3,10YR64 81,60,65,Y,0,0,30,CH,,,,,,,,M,,,,+3% FLINTS
7597,,5,4,,ch,9,10YR81 64,65,70,Y,0,0,5,HR,,,,,,,,P,,,,IHR IN CH70 10%SOIL
7597,,6,1,Y,mzcl,3,10YR42 43,0,33,Y,1,0,3,HR,,,,,,,,,,,,
7597,,6,2,,mzcl,3,10YR44 54,33,65,Y,0,0,5,HR,,,,,,,,M,,,,+5% CHALK
7597,,6,3,,mzcl,3,10YR64 00,65,80,Y,0,0,15,CH,,,,,,,,M,,,,+3% FLINTS
7597,,6,4,,mzcl,3,10YR64 81,80,85,Y,0,0,50,CH,,,,,,,,M,,,,+3% FLINTS
7597,,6,5,,ch,9,10YR81 74,85,90,Y,0,0,5,HR,,,,,,,,P,,,,IMP CH 90 15% SOIL
7597,,7,1,Y,mzcl,3,10YR42 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,
7597,,7,2,,mcl,3,10YR54 00,30,65,Y,0,0,5,HR,,,,,,,,M,,,,+5% CHALK
7597,,7,3,,mzcl,3,10YR76 81,65,80,Y,0,0,50,CH,,,,,,,,M,,,,+5% FLINTS
7597,,7,4,,ch,9,10YR81 74,80,90,Y,0,0,5,HR,,,,,,,,P,,,,IHR IN CH90 20%SOIL
7597,,21,1,Y,mcl,3,10YR42 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,
7597,,21,2,,mcl,3,10YR42 43,30,45,Y,0,0,5,HR,,,,,,,,M,,,,
7597,,21,3,,mzcl,3,10YR54 81,45,60,Y,0,0,30,CH,,,,,,,,M,,,,+5% FLINTS
7597,,21,4,,ch,9,10YR81 76,60,75,Y,0,0,5,HR,,,,,,,,P,,,,IMP CH 75 20% SOIL
7597,,20,1,Y,mcl,3,10YR41 42,0,30,Y,1,0,3,HR,,,,,,,,,,,,
7597,,20,2,,hcl,4,10YR46 00,30,65,Y,0,0,5,HR,,,,,,,,M,,,,
7597,,20,3,,mcl,3,10YR64 74,65,90,Y,0,0,30,CH,,,,,,,,M,,,,+3% FLINTS
7597,,20,4,,scl,3,10YR54 64,90,120,Y,0,0,20,CH,,,,,,,,M,,,,+5% FLINTS
7597,,1P,1,Y,mcl,3,10YR43 42,0,31,Y,3,0,4,HR,,,,,,,,,,,,
7597,,1P,2,,hcl,4,75YR45 00,31,55,Y,0,0,5,HR,,,,,,WKCSAB,FR,M,,,,TENDING MDCSAB
7597,,1P,3,,mzcl,3,10YR64 74,55,85,Y,0,0,5,HR,,,,,,WKCSAB,FR,M,,,,+10% CHALK
7597,,1P,4,,ch,9,10YR81 74,85,120,Y,0,0,5,HR,,,,,,,FM,P,,,,ROOTS TO 120
7597,,4,1,Y,mzcl,3,10YR42 00,0,35,Y,1,0,3,HR,,,,,,,,,,,,+5% CHALK
7597,,4,2,,ch,9,10YR81 52,35,50,Y,0,0,5,HR,,,,,,,,P,,,,IMPCH 50 20% SOIL
7597,,2,1,Y,mzcl,3,10YR41 51,0,35,Y,1,0,3,HR,,,,,,,,,,,,+5% CHALK
7597,,2,2,,ch,9,10YR81 00,35,40,Y,0,0,5,HR,,,,,,,,P,,,,IMP HARD CHALK 40
7597,,2P,1,Y,mcl,3,10YR42 00,0,25,Y,2,0,3,HR,,,,,,,,,,,,
7597,,2P,2,,mcl,3,10YR44 00,25,52,Y,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,+5% CHALK
7597,,2P,3,,mzcl,3,10YR64 66,52,75,Y,0,0,20,CH,,,,,,WKCSAB,FR,M,,,,+5% FLINTS
7597,,2P,4,,ch,9,10YR81 72,75,110,Y,0,0,5,HR,,,,,,,,P,,,,ROOTS CUTOFF 110
7597,,13,1,Y,scl,3,10YR43 00,0,32,Y,2,0,4,HR,,,,,,,,,,,,
7597,,13,2,,scl,3,10YR45 00,32,55,Y,0,0,4,HR,,,,,,,,M,,,,
7597,,13,3,,hcl,4,10YR74 00,55,85,Y,0,0,5,HR,,,,,,,,M,,,,+5% CH IMP CH/HR 85
7597,,12,1,Y,mcl,3,10YR33 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,
7597,,12,2,,hcl,4,10YR45 00,30,50,Y,0,0,4,HR,,,,,,,,M,,,,
7597,,12,3,,hcl,4,10YR55 00,50,65,Y,0,0,20,CH,,,,,,,,M,,,,+4% FLINTS
7597,,12,4,,hcl,4,10YR84 00,65,80,Y,0,0,50,CH,,,,,,,,M,,,,+3% HR IMP CH 80
7597,,11,1,Y,mcl,3,10YR33 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,
7597,,11,2,,hcl,4,10YR45 00,30,53,Y,0,0,4,HR,,,,,,,,M,,,,+2% CHALK
7597,,11,3,,hcl,4,10YR65 74,53,85,Y,0,0,20,CH,,,,,,,,M,,,,+4% FLINTS
7597,,19,1,Y,mcl,3,10YR33 00,0,35,Y,3,0,4,HR,,,,,,,,,,,,
7597,,19,2,,hcl,4,75YR56 00,35,67,Y,0,0,10,HR,,,,,,,,M,,,,
7597,,19,3,,hcl,4,10YR64 74,67,80,Y,0,0,30,CH,,,,,,,,M,,,,+5% HR IMP CH 80
7597,,18,1,Y,mcl,3,75YR43 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,SEE 1P
7597,,18,2,,hcl,4,75YR45 00,30,53,Y,0,0,4,HR,,,,,,,,M,,,,
7597,,18,3,,hcl,4,10YR74 00,53,70,Y,0,0,60,CH,,,,,,,,P,,,,+3% HR IMP CH 70
7597,,17,1,Y,mcl,3,75YR43 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,
7597,,17,2,,hcl,4,75YR45 00,30,50,Y,0,0,4,HR,,,,,,,,M,,,,
7597,,17,3,,scl,3,10YR74 00,50,77,Y,0,0,15,CH,,,,,,,,M,,,,+3% HR IMP CH 77
7597,,16,1,Y,mcl,3,75YR43 00,0,33,Y,2,0,3,HR,,,,,,,,,,,,
7597,,16,2,,scl,3,75YR45 00,33,55,Y,0,0,4,HR,,,,,,,,M,,,,
7597,,16,3,,hcl,4,75YR46 00,55,98,Y,0,0,3,HR,,,,,,,,M,,,,
7597,,16,4,,hcl,4,10YR74 00,98,100,Y,0,0,60,CH,,,,,,,,P,,,,+3% HR IMP CH 100
7597,,3,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,+4% CHALK
7597,,3,2,,mzcl,3,10YR54 00,30,60,Y,0,0,15,CH,,,,,,,,M,,,,+5% FLS IMP CH 60
7597,,1,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,+3% CHALK
7597,,1,2,,hcl,4,10YR45 00,30,68,Y,0,0,10,CH,,,,,,,,M,,,,+3% FLINTS
7597,,1,3,,ch,9,10YR81 74,68,70,Y,0,0,5,HR,,,,,,,,P,,,,IMP CHALK 70
