JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21793,,24,TQ,0920,2520,CER,02,S,028,038,4,3B,100,112,-11,7,3A,,,,,,,,3B,WE,
21793,,23,TQ,0910,2520,CER,,,025,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,20,TQ,0940,2530,CER,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,25,TQ,0920,2500,CER,02,W,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
21793,,22,TQ,0930,2530,CER,02,S,045,065,2,2,000,000,0,0,,,,,,,,,2,WE,
21793,,18,TQ,0930,2540,CER,02,S,0,025,4,3B,087,093,-24,-12,3B,,,,,,,,3B,WE,
21793,,14,TQ,0930,2550,CER,02,S,0,065,3,3A,123,122,12,17,2,,,,,,,,3A,WE,
21793,,19,TQ,0940,2540,CER,02,S,0,040,4,3B,093,099,-18,-6,3A,,,,,,,,3B,WE,
21793,,15,TQ,0940,2550,CER,02,S,038,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,16,TQ,0910,2540,CER,02,W,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,21,TQ,0920,2530,CER,02,S,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,BDR3A
21793,,17,TQ,0920,2540,CER,,S,0,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
21793,,13,TQ,0920,2550,CER,,S,025,025,4,3B,129,106,18,1,2,,,,,,,,3B,WE,
21793,,9,TQ,0920,2560,PGR,03,NW,025,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
21793,,10,TQ,0930,2560,PGR,02,N,025,040,4,3B,092,098,-19,-7,3A,,,,,,,,3B,WE,
21793,,11,TQ,0940,2560,PGR,02,N,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,12,TQ,0950,2560,PGR,02,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,8,TQ,0960,2570,PGR,03,S,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,BDR 3B
21793,,7,TQ,0950,2570,PGR,03,S,0,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,6,TQ,0940,2570,PGR,02,S,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,29,TQ,0920,2490,,,,025,025,4,3B,099,104,-12,-1,3A,,,,,,,,3B,WE,
21793,,28,TQ,0950,2500,PGR,,,030,030,4,3B,094,106,-17,1,3A,,,,,,,,3B,WE,
21793,,27,TQ,0940,2500,PGR,,,030,040,4,3B,097,109,-14,4,3A,,,,,,,,3B,WE,
21793,,26,TQ,0930,2500,PGR,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,33,TQ,0950,2490,PGR,,,025,025,4,3B,100,101,-11,-4,3A,,,,,,,,3B,WE,
21793,,32,TQ,0940,2490,PGR,01,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 35
21793,,31,TQ,0930,2490,PGR,01,N,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 25
21793,,30,TQ,0930,2490,PGR,01,N,032,032,4,3B,095,107,-16,2,3A,,,,,,,,3B,WE,SPL 32
21793,,34,TQ,0920,2480,PGR,01,N,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 35
21793,,35,TQ,0930,2480,PGR,01,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 30
21793,,36,TQ,0940,2480,PGR,01,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 30
21793,,1P,TQ,0942,2497,PGR,01,S,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT 63
21793,,1,TQ,0930,2580,SAS,02,S,039,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
21793,,1A,TQ,0920,2590,SAS,02,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,5,TQ,0930,2570,SAS,01,S,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
21793,,2,TQ,0940,2580,RGR,02,S,028,999,2,3A,090,096,-21,-9,3B,,,,,,,,3A,WE,
21793,,3,TQ,0950,2580,RGR,02,S,040,999,1,1,090,096,-21,-9,3B,,,,,,,,3A,DR,
21793,,4,TQ,0960,2580,RGR,02,S,058,058,3,3A,107,112,-4,7,3A,,,,,,,,3A,WE,
21793,,2P,TQ,0950,2580,SAS,02,S,051,999,1,1,123,099,12,-6,2,,,,,,,,2,DR,SPL 80
